# file name; noise; peak f.; mag.; duration
20240503080018641_NACHODSKO-R5_snap.fits;36.1446;26499;30.998;0
20240503080118716_NACHODSKO-R5_snap.fits;51.5077;26474.1;45.6817;0
20240503080218790_NACHODSKO-R5_snap.fits;34.6715;26528.3;38.2689;0
20240503080318865_NACHODSKO-R5_snap.fits;38.8588;26535.6;19.2899;0
20240503080418940_NACHODSKO-R5_snap.fits;47.9457;26519.5;32.7882;0
20240503080519014_NACHODSKO-R5_snap.fits;38.5525;26463.9;35.7496;0
20240503080624550_NACHODSKO-R5_met.fits;48.352;26477.1;106.116;0.170667
20240503080619089_NACHODSKO-R5_snap.fits;37.6966;26531.2;28.1023;0
20240503080719164_NACHODSKO-R5_snap.fits;39.3112;26506.3;29.1323;0
20240503080819238_NACHODSKO-R5_snap.fits;33.4632;26499;52.9073;0
20240503080933990_NACHODSKO-R5_met.fits;28.2656;26503.4;71.7234;1.024
20240503080919313_NACHODSKO-R5_snap.fits;49.4826;26515.1;33.7614;0
20240503081019388_NACHODSKO-R5_snap.fits;37.721;26481.4;34.992;0
20240503081119462_NACHODSKO-R5_snap.fits;41.4141;26468.3;34.4986;0
20240503081219537_NACHODSKO-R5_snap.fits;40.2802;26468.3;39.9414;0
20240503081319612_NACHODSKO-R5_snap.fits;35.849;26456.5;30.2832;0
20240503081419686_NACHODSKO-R5_snap.fits;39.4434;26507.8;35.146;0
20240503081519761_NACHODSKO-R5_snap.fits;41.3109;26528.3;30.1693;0
20240503081619836_NACHODSKO-R5_snap.fits;58.2779;26500.5;40.808;0
20240503081719910_NACHODSKO-R5_snap.fits;36.2895;26503.4;29.1379;0
20240503081819985_NACHODSKO-R5_snap.fits;42.1608;26450.7;40.4527;0
20240503081920060_NACHODSKO-R5_snap.fits;69.6668;26497.6;55.1901;0
20240503082020134_NACHODSKO-R5_snap.fits;35.973;26490.2;29.2292;0
20240503082120209_NACHODSKO-R5_snap.fits;38.4518;26482.9;34.721;0
20240503082220284_NACHODSKO-R5_snap.fits;39.7448;26453.6;32.3738;0
20240503082320358_NACHODSKO-R5_snap.fits;79.1053;26538.6;70.0022;0
20240503082420433_NACHODSKO-R5_snap.fits;65.1228;26450.7;64.011;0
20240503082520508_NACHODSKO-R5_snap.fits;67.0254;26510.7;57.4431;0
20240503082620582_NACHODSKO-R5_snap.fits;38.4823;26499;27.7141;0
20240503082720657_NACHODSKO-R5_snap.fits;52.5315;26488.8;47.0697;0
20240503082820732_NACHODSKO-R5_snap.fits;49.2121;26488.8;42.1783;0
20240503082920806_NACHODSKO-R5_snap.fits;54.3338;26487.3;46.5224;0
20240503083020881_NACHODSKO-R5_snap.fits;39.9023;26512.2;46.4473;0
20240503083120956_NACHODSKO-R5_snap.fits;55.6484;26502;39.5338;0
20240503083221030_NACHODSKO-R5_snap.fits;43.0231;26449.2;46.251;0
20240503083321105_NACHODSKO-R5_snap.fits;64.8886;26460.9;43.062;0
20240503083421180_NACHODSKO-R5_snap.fits;55.2855;26513.7;52.1224;0
20240503083521254_NACHODSKO-R5_snap.fits;36.0092;26525.4;37.3178;0
20240503083621329_NACHODSKO-R5_snap.fits;36.5366;26465.3;30.5293;0
20240503083812774_NACHODSKO-R5_met.fits;37.5739;26510.7;152.909;0.170667
20240503083721404_NACHODSKO-R5_snap.fits;33.6495;26460.9;34.4831;0
20240503083821478_NACHODSKO-R5_snap.fits;37.1283;26462.4;41.9;0
20240503083928550_NACHODSKO-R5_met.fits;37.7052;26491.7;78.7772;0.170667
20240503083921553_NACHODSKO-R5_snap.fits;38.5547;26484.4;36.1414;0
20240503084021628_NACHODSKO-R5_snap.fits;35.1898;26487.3;38.3195;0
20240503084206929_NACHODSKO-R5_met.fits;38.235;26529.8;81.6262;0.170667
20240503084121702_NACHODSKO-R5_snap.fits;43.7869;26481.4;34.1869;0
20240503084221777_NACHODSKO-R5_snap.fits;34.3725;26497.6;38.8165;0
20240503084347452_NACHODSKO-R5_met.fits;36.9143;26466.8;141.336;0.853333
20240503084321852_NACHODSKO-R5_snap.fits;44.0434;26460.9;43.2547;0
20240503084421926_NACHODSKO-R5_snap.fits;54.9303;26504.9;36.6468;0
20240503084522001_NACHODSKO-R5_snap.fits;37.8583;26490.2;40.3902;0
20240503084622076_NACHODSKO-R5_snap.fits;39.853;26500.5;31.403;0
20240503084722150_NACHODSKO-R5_snap.fits;52.2789;26496.1;48.3553;0
20240503084822225_NACHODSKO-R5_snap.fits;56.7453;26462.4;69.9053;0
20240503084922300_NACHODSKO-R5_snap.fits;66.1808;26468.3;57.6823;0
20240503085022374_NACHODSKO-R5_snap.fits;57.7339;26485.8;40.4862;0
20240503085122449_NACHODSKO-R5_snap.fits;44.514;26478.5;33.2124;0
20240503085222524_NACHODSKO-R5_snap.fits;79.3865;26460.9;76.3825;0
20240503085322598_NACHODSKO-R5_snap.fits;50.0349;26535.6;47.3611;0
20240503085422673_NACHODSKO-R5_snap.fits;40.0983;26503.4;31.1209;0
20240503085522748_NACHODSKO-R5_snap.fits;40.4892;26484.4;33.5378;0
20240503085637329_NACHODSKO-R5_met.fits;34.8702;26494.6;70.9604;2.21867
20240503085622822_NACHODSKO-R5_snap.fits;36.099;26526.9;26.3439;0
20240503085743377_NACHODSKO-R5_met.fits;37.7426;26507.8;87.8796;0.170667
20240503085749350_NACHODSKO-R5_met.fits;33.9965;26496.1;74.3593;0.682667
20240503085722897_NACHODSKO-R5_snap.fits;37.8866;26499;41.5562;0
20240503085822972_NACHODSKO-R5_snap.fits;44.4631;26512.2;38.6124;0
20240503085923046_NACHODSKO-R5_snap.fits;33.525;26490.2;37.5175;0
