# file name; noise; peak f.; mag.; duration
20240503100027601_NACHODSKO-R5_snap.fits;35.4803;26544.4;29.775;0
20240503100127676_NACHODSKO-R5_snap.fits;26.0331;26503.4;28.7979;0
20240503100227750_NACHODSKO-R5_snap.fits;29.1608;26496.1;23.9034;0
20240503100327825_NACHODSKO-R5_snap.fits;28.8524;26475.6;20.7663;0
20240503100427900_NACHODSKO-R5_snap.fits;35.1005;26459.5;36.6975;0
20240503100527974_NACHODSKO-R5_snap.fits;34.8856;26503.4;27.6854;0
20240503100645116_NACHODSKO-R5_met.fits;36.3698;26490.2;144.592;0.853333
20240503100628049_NACHODSKO-R5_snap.fits;27.2877;26449.2;25.0349;0
20240503100728124_NACHODSKO-R5_snap.fits;32.5794;26522.5;29.8298;0
20240503100828198_NACHODSKO-R5_snap.fits;32.8131;26468.3;25.9205;0
20240503100928273_NACHODSKO-R5_snap.fits;47.9301;26459.5;50.9706;0
20240503101028348_NACHODSKO-R5_snap.fits;35.2734;26521;35.3302;0
20240503101128422_NACHODSKO-R5_snap.fits;37.939;26499;38.2932;0
20240503101228497_NACHODSKO-R5_snap.fits;35.544;26460.9;30.2722;0
20240503101328572_NACHODSKO-R5_snap.fits;38.2841;26503.4;29.6364;0
20240503101428646_NACHODSKO-R5_snap.fits;42.1371;26540;30.3166;0
20240503101528721_NACHODSKO-R5_snap.fits;46.4108;26519.5;40.4311;0
20240503101628796_NACHODSKO-R5_snap.fits;43.9617;26499;34.3199;0
20240503101728870_NACHODSKO-R5_snap.fits;52.6381;26523.9;41.3931;0
20240503101828945_NACHODSKO-R5_snap.fits;36.9627;26502;28.4581;0
20240503101929020_NACHODSKO-R5_snap.fits;49.0205;26504.9;42.4601;0
20240503102029094_NACHODSKO-R5_snap.fits;42.2071;26480;36.5392;0
20240503102129169_NACHODSKO-R5_snap.fits;34.8837;26547.4;30.0438;0
20240503102229244_NACHODSKO-R5_snap.fits;37.8865;26474.1;32.465;0
20240503102329318_NACHODSKO-R5_snap.fits;41.6229;26466.8;40.3213;0
20240503102429393_NACHODSKO-R5_snap.fits;33.9377;26463.9;27.7109;0
20240503102529468_NACHODSKO-R5_snap.fits;29.2732;26480;26.8257;0
20240503102629542_NACHODSKO-R5_snap.fits;35.4413;26449.2;32.3075;0
20240503102729617_NACHODSKO-R5_snap.fits;34.6738;26529.8;36.1626;0
20240503102829692_NACHODSKO-R5_snap.fits;35.2512;26534.2;36.3841;0
20240503102929766_NACHODSKO-R5_snap.fits;35.6229;26468.3;33.9788;0
20240503103029841_NACHODSKO-R5_snap.fits;37.2113;26507.8;39.1289;0
20240503103129916_NACHODSKO-R5_snap.fits;35.4292;26460.9;37.8119;0
20240503103229990_NACHODSKO-R5_snap.fits;32.2051;26547.4;33.3555;0
20240503103330065_NACHODSKO-R5_snap.fits;42.3322;26496.1;31.8552;0
20240503103430140_NACHODSKO-R5_snap.fits;45.4629;26531.2;38.3022;0
20240503103530214_NACHODSKO-R5_snap.fits;32.3108;26475.6;29.4926;0
20240503103630289_NACHODSKO-R5_snap.fits;36.3882;26460.9;25.7376;0
20240503103730364_NACHODSKO-R5_snap.fits;26.1971;26534.2;22.221;0
20240503103830438_NACHODSKO-R5_snap.fits;24.605;26477.1;23.5193;0
20240503103930513_NACHODSKO-R5_snap.fits;33.5519;26491.7;20.4406;0
20240503104030588_NACHODSKO-R5_snap.fits;24.6763;26509.3;22.2361;0
20240503104130662_NACHODSKO-R5_snap.fits;24.1285;26547.4;19.5336;0
20240503104230737_NACHODSKO-R5_snap.fits;25.7249;26484.4;22.2954;0
20240503104330812_NACHODSKO-R5_snap.fits;26.2979;26491.7;23.1;0
20240503104430886_NACHODSKO-R5_snap.fits;30.0282;26462.4;27.3952;0
20240503104530961_NACHODSKO-R5_snap.fits;25.6388;26453.6;25.5183;0
20240503104631036_NACHODSKO-R5_snap.fits;24.2802;26540;20.7571;0
20240503104731110_NACHODSKO-R5_snap.fits;27.3304;26488.8;28.8209;0
20240503104831185_NACHODSKO-R5_snap.fits;28.1877;26450.7;22.8275;0
20240503104931260_NACHODSKO-R5_snap.fits;31.5396;26543;27.684;0
20240503105031334_NACHODSKO-R5_snap.fits;32.1716;26500.5;27.8863;0
20240503105131409_NACHODSKO-R5_snap.fits;32.3764;26537.1;30.8201;0
20240503105231484_NACHODSKO-R5_snap.fits;35.097;26499;24.413;0
20240503105331558_NACHODSKO-R5_snap.fits;32.689;26540;32.579;0
20240503105431633_NACHODSKO-R5_snap.fits;32.6718;26474.1;25.1702;0
20240503105531708_NACHODSKO-R5_snap.fits;34.0112;26513.7;24.0076;0
20240503105631782_NACHODSKO-R5_snap.fits;30.4829;26545.9;31.3232;0
20240503105731857_NACHODSKO-R5_snap.fits;37.3721;26509.3;29.2369;0
20240503105831932_NACHODSKO-R5_snap.fits;32.9807;26510.7;26.9583;0
20240503105932006_NACHODSKO-R5_snap.fits;41.1331;26535.6;30.8989;0
