# file name; noise; peak f.; mag.; duration
20240503010047356_NACHODSKO-R5_snap.fits;22.8299;26472.7;21.5571;0
20240503010147430_NACHODSKO-R5_snap.fits;21.8427;26481.4;21.3907;0
20240503010247505_NACHODSKO-R5_snap.fits;23.3734;26538.6;20.2493;0
20240503010347580_NACHODSKO-R5_snap.fits;26.1247;26545.9;24.5599;0
20240503010447654_NACHODSKO-R5_snap.fits;22.5934;26459.5;15.9829;0
20240503010547729_NACHODSKO-R5_snap.fits;22.2464;26485.8;12.3335;0
20240503010647804_NACHODSKO-R5_snap.fits;21.3773;26540;21.567;0
20240503010747878_NACHODSKO-R5_snap.fits;23.5538;26481.4;18.6975;0
20240503010847953_NACHODSKO-R5_snap.fits;23.8954;26537.1;21.2289;0
20240503010948028_NACHODSKO-R5_snap.fits;21.1977;26465.3;22.5976;0
20240503011048102_NACHODSKO-R5_snap.fits;21.7295;26450.7;20.9779;0
20240503011148177_NACHODSKO-R5_snap.fits;20.6791;26503.4;19.5357;0
20240503011337574_NACHODSKO-R5_met.fits;24.7217;26471.2;55.1831;0.512
20240503011248252_NACHODSKO-R5_snap.fits;21.8892;26480;18.5116;0
20240503011348326_NACHODSKO-R5_snap.fits;23.5231;26458;21.4023;0
20240503011448401_NACHODSKO-R5_snap.fits;20.0998;26515.1;18.363;0
20240503011548476_NACHODSKO-R5_snap.fits;21.3279;26509.3;22.1353;0
20240503011701862_NACHODSKO-R5_met.fits;20.3909;26472.7;123.345;0.341333
20240503011717052_NACHODSKO-R5_met.fits;24.1642;26488.8;49.6744;0.170667
20240503011734289_NACHODSKO-R5_met.fits;19.9933;26488.8;116.364;0.341333
20240503011648550_NACHODSKO-R5_snap.fits;26.1196;26513.7;17.6804;0
20240503011748625_NACHODSKO-R5_snap.fits;23.111;26469.7;15.0038;0
20240503011848700_NACHODSKO-R5_snap.fits;21.4785;26497.6;21.2762;0
20240503011948774_NACHODSKO-R5_snap.fits;24.2114;26471.2;20.6853;0
20240503012048849_NACHODSKO-R5_snap.fits;24.148;26540;24.8463;0
20240503012148924_NACHODSKO-R5_snap.fits;24.1988;26496.1;22.136;0
20240503012248998_NACHODSKO-R5_snap.fits;22.1391;26488.8;24.2993;0
20240503012352828_NACHODSKO-R5_met.fits;26.318;26509.3;130.694;0.341333
20240503012349073_NACHODSKO-R5_snap.fits;24.6851;26478.5;17.2066;0
20240503012449148_NACHODSKO-R5_snap.fits;23.7146;26518.1;19.5703;0
20240503012549222_NACHODSKO-R5_snap.fits;23.9252;26456.5;22.1729;0
20240503012649297_NACHODSKO-R5_snap.fits;18.5355;26499;22.0724;0
20240503012749372_NACHODSKO-R5_snap.fits;24.2768;26475.6;19.7686;0
20240503012849446_NACHODSKO-R5_snap.fits;21.5839;26541.5;18.5795;0
20240503012949521_NACHODSKO-R5_snap.fits;29.036;26474.1;18.6387;0
20240503013049596_NACHODSKO-R5_snap.fits;20.171;26522.5;23.4438;0
20240503013149670_NACHODSKO-R5_snap.fits;22.2045;26547.4;20.5062;0
20240503013249745_NACHODSKO-R5_snap.fits;24.6;26525.4;23.1641;0
20240503013349820_NACHODSKO-R5_snap.fits;21.5001;26518.1;18.9823;0
20240503013519249_NACHODSKO-R5_met.fits;18.9769;26509.3;38.9037;0.170667
20240503013449894_NACHODSKO-R5_snap.fits;24.9442;26504.9;21.0813;0
20240503013549969_NACHODSKO-R5_snap.fits;20.7781;26535.6;18.7808;0
20240503013650044_NACHODSKO-R5_snap.fits;19.4458;26475.6;23.743;0
20240503013750118_NACHODSKO-R5_snap.fits;17.8924;26538.6;17.9867;0
20240503013850193_NACHODSKO-R5_snap.fits;24.9707;26544.4;20.609;0
20240503013950268_NACHODSKO-R5_snap.fits;22.1811;26531.2;17.9343;0
20240503014119014_NACHODSKO-R5_met.fits;21.9635;26484.4;76.1936;0.170667
20240503014050342_NACHODSKO-R5_snap.fits;23.2985;26482.9;17.8416;0
20240503014150417_NACHODSKO-R5_snap.fits;19.9816;26490.2;20.6356;0
20240503014250492_NACHODSKO-R5_snap.fits;20.3675;26466.8;20.4095;0
20240503014350566_NACHODSKO-R5_snap.fits;24.8183;26452.1;17.4505;0
20240503014450641_NACHODSKO-R5_snap.fits;23.688;26507.8;13.9655;0
20240503014635430_NACHODSKO-R5_met.fits;19.0782;26475.6;54.9637;0.170667
20240503014550716_NACHODSKO-R5_snap.fits;21.8926;26502;19.0903;0
20240503014714854_NACHODSKO-R5_met.fits;22.8285;26493.2;72.4558;0.512
20240503014650790_NACHODSKO-R5_snap.fits;21.2799;26450.7;17.4671;0
20240503014750865_NACHODSKO-R5_snap.fits;22.2885;26531.2;18.2228;0
20240503014850940_NACHODSKO-R5_snap.fits;23.8378;26458;26.6369;0
20240503014951014_NACHODSKO-R5_snap.fits;20.9099;26526.9;19.3538;0
20240503015051089_NACHODSKO-R5_snap.fits;19.8586;26535.6;17.6839;0
20240503015151164_NACHODSKO-R5_snap.fits;15.991;26538.6;19.5781;0
20240503015251238_NACHODSKO-R5_snap.fits;21.7488;26455.1;16.8707;0
20240503015351313_NACHODSKO-R5_snap.fits;27.4238;26497.6;21.0928;0
20240503015451388_NACHODSKO-R5_snap.fits;20.1675;26460.9;18.4941;0
20240503015551462_NACHODSKO-R5_snap.fits;21.3223;26521;22.9689;0
20240503015651537_NACHODSKO-R5_snap.fits;19.9616;26541.5;19.8218;0
20240503015751612_NACHODSKO-R5_snap.fits;24.9658;26480;16.0438;0
20240503015851686_NACHODSKO-R5_snap.fits;23.2284;26463.9;19.0868;0
20240503015951761_NACHODSKO-R5_snap.fits;19.4868;26496.1;19.0054;0
