# file name; noise; peak f.; mag.; duration
20240503170058961_NACHODSKO-R5_snap.fits;24.915;26523.9;17.8137;0
20240503170159036_NACHODSKO-R5_snap.fits;23.5112;26504.9;19.2581;0
20240503170259110_NACHODSKO-R5_snap.fits;22.7878;26541.5;23.5819;0
20240503170359185_NACHODSKO-R5_snap.fits;26.9575;26500.5;22.204;0
20240503170528444_NACHODSKO-R5_met.fits;25.3782;26499;95.5141;0.341333
20240503170459260_NACHODSKO-R5_snap.fits;22.5021;26545.9;26.0065;0
20240503170559334_NACHODSKO-R5_snap.fits;30.7752;26474.1;29.569;0
20240503170659409_NACHODSKO-R5_snap.fits;29.1964;26519.5;21.096;0
20240503170759484_NACHODSKO-R5_snap.fits;27.3702;26507.8;26.2678;0
20240503170859558_NACHODSKO-R5_snap.fits;25.3237;26535.6;23.2306;0
20240503170959633_NACHODSKO-R5_snap.fits;21.9182;26518.1;21.6826;0
20240503171059708_NACHODSKO-R5_snap.fits;27.799;26449.2;29.6714;0
20240503171159782_NACHODSKO-R5_snap.fits;24.5022;26458;19.1937;0
20240503171259857_NACHODSKO-R5_snap.fits;23.4459;26532.7;22.9689;0
20240503171359932_NACHODSKO-R5_snap.fits;23.821;26462.4;25.2738;0
20240503171500006_NACHODSKO-R5_snap.fits;23.6778;26466.8;28.3726;0
20240503171600081_NACHODSKO-R5_snap.fits;23.5456;26493.2;27.3313;0
20240503171700156_NACHODSKO-R5_snap.fits;29.5651;26500.5;22.1099;0
20240503171800230_NACHODSKO-R5_snap.fits;20.816;26471.2;27.6283;0
20240503171900305_NACHODSKO-R5_snap.fits;26.2436;26499;25.3866;0
20240503172000380_NACHODSKO-R5_snap.fits;20.8911;26485.8;18.3512;0
20240503172105745_NACHODSKO-R5_met.fits;23.3587;26502;65.3812;0.170667
20240503172100454_NACHODSKO-R5_snap.fits;25.3042;26525.4;20.8503;0
20240503172200529_NACHODSKO-R5_snap.fits;20.7567;26512.2;19.8591;0
20240503172300604_NACHODSKO-R5_snap.fits;25.1924;26463.9;21.4025;0
20240503172400678_NACHODSKO-R5_snap.fits;27.7577;26504.9;21.1588;0
20240503172500753_NACHODSKO-R5_snap.fits;28.6388;26478.5;21.5082;0
20240503172600828_NACHODSKO-R5_snap.fits;22.9441;26449.2;20.8326;0
20240503172700902_NACHODSKO-R5_snap.fits;27.5942;26531.2;18.7542;0
20240503172800977_NACHODSKO-R5_snap.fits;26.4047;26474.1;27.4878;0
20240503172901052_NACHODSKO-R5_snap.fits;27.5593;26510.7;27.9976;0
20240503173001126_NACHODSKO-R5_snap.fits;24.2272;26506.3;24.3253;0
20240503173101201_NACHODSKO-R5_snap.fits;25.756;26485.8;25.6709;0
20240503173201276_NACHODSKO-R5_snap.fits;28.0294;26519.5;26.7175;0
20240503173301350_NACHODSKO-R5_snap.fits;22.0399;26491.7;19.9919;0
20240503173401425_NACHODSKO-R5_snap.fits;31.1076;26507.8;29.1076;0
20240503173501500_NACHODSKO-R5_snap.fits;25.8278;26491.7;22.6366;0
20240503173601574_NACHODSKO-R5_snap.fits;23.7825;26496.1;31.5585;0
20240503173701649_NACHODSKO-R5_snap.fits;24.0053;26502;21.1456;0
20240503173801724_NACHODSKO-R5_snap.fits;22.8511;26500.5;20.4498;0
20240503173901798_NACHODSKO-R5_snap.fits;30.8354;26540;20.0648;0
20240503174001873_NACHODSKO-R5_snap.fits;26.7957;26465.3;24.8882;0
20240503174101948_NACHODSKO-R5_snap.fits;27.8404;26502;19.897;0
20240503174202022_NACHODSKO-R5_snap.fits;23.723;26543;20.7512;0
20240503174302097_NACHODSKO-R5_snap.fits;24.269;26491.7;22.7049;0
20240503174402172_NACHODSKO-R5_snap.fits;28.0135;26456.5;27.2466;0
20240503174523580_NACHODSKO-R5_met.fits;23.6736;26503.4;57.6015;0.170667
20240503174502246_NACHODSKO-R5_snap.fits;27.092;26488.8;28.4096;0
20240503174602321_NACHODSKO-R5_snap.fits;23.8529;26544.4;20.1477;0
20240503174702396_NACHODSKO-R5_snap.fits;23.2635;26471.2;18.1633;0
20240503174802470_NACHODSKO-R5_snap.fits;28.6882;26525.4;16.2587;0
20240503174902545_NACHODSKO-R5_snap.fits;23.9612;26491.7;19.2923;0
20240503175002620_NACHODSKO-R5_snap.fits;28.0414;26538.6;23.5311;0
20240503175102694_NACHODSKO-R5_snap.fits;22.9475;26540;26.0552;0
20240503175202769_NACHODSKO-R5_snap.fits;22.5901;26541.5;18.7017;0
20240503175302844_NACHODSKO-R5_snap.fits;22.5391;26462.4;20.3606;0
20240503175402918_NACHODSKO-R5_snap.fits;25.4761;26528.3;27.3784;0
20240503175502993_NACHODSKO-R5_snap.fits;30.6821;26541.5;22.5262;0
20240503175603068_NACHODSKO-R5_snap.fits;23.151;26465.3;20.2618;0
20240503175703142_NACHODSKO-R5_snap.fits;23.1638;26459.5;20.7681;0
20240503175803217_NACHODSKO-R5_snap.fits;22.1085;26459.5;21.911;0
20240503175903292_NACHODSKO-R5_snap.fits;24.8494;26482.9;25.4404;0
