# file name; noise; peak f.; mag.; duration
20240503060009681_NACHODSKO-R5_snap.fits;29.1017;26475.6;27.2441;0
20240503060109756_NACHODSKO-R5_snap.fits;29.3948;26526.9;23.2632;0
20240503060209830_NACHODSKO-R5_snap.fits;34.7955;26509.3;20.4469;0
20240503060309905_NACHODSKO-R5_snap.fits;32.0823;26526.9;25.9311;0
20240503060409980_NACHODSKO-R5_snap.fits;31.2328;26449.2;25.5132;0
20240503060606545_NACHODSKO-R5_met.fits;34.5832;26512.2;79.5548;0.170667
20240503060510054_NACHODSKO-R5_snap.fits;26.0409;26449.2;33.0519;0
20240503060610129_NACHODSKO-R5_snap.fits;26.4881;26499;24.8785;0
20240503060710204_NACHODSKO-R5_snap.fits;30.4706;26455.1;26.1079;0
20240503060810278_NACHODSKO-R5_snap.fits;29.7978;26540;22.5966;0
20240503060910353_NACHODSKO-R5_snap.fits;40.1333;26474.1;27.8439;0
20240503061010428_NACHODSKO-R5_snap.fits;30.5938;26449.2;22.6585;0
20240503061110502_NACHODSKO-R5_snap.fits;25.3956;26475.6;30.5017;0
20240503061210577_NACHODSKO-R5_snap.fits;31.8145;26534.2;25.964;0
20240503061310652_NACHODSKO-R5_snap.fits;32.9058;26477.1;30.1987;0
20240503061410726_NACHODSKO-R5_snap.fits;31.3129;26499;34.7698;0
20240503061510801_NACHODSKO-R5_snap.fits;35.4832;26469.7;26.9905;0
20240503061610876_NACHODSKO-R5_snap.fits;34.381;26472.7;25.7197;0
20240503061710950_NACHODSKO-R5_snap.fits;40.6488;26510.7;29.1771;0
20240503061811025_NACHODSKO-R5_snap.fits;35.2506;26480;35.1789;0
20240503061911100_NACHODSKO-R5_snap.fits;44.6852;26509.3;43.3736;0
20240503062011174_NACHODSKO-R5_snap.fits;43.1675;26449.2;39.9021;0
20240503062111249_NACHODSKO-R5_snap.fits;36.2831;26502;35.0208;0
20240503062211324_NACHODSKO-R5_snap.fits;54.6525;26502;48.6608;0
20240503062311398_NACHODSKO-R5_snap.fits;40.7035;26544.4;33.7201;0
20240503062411473_NACHODSKO-R5_snap.fits;39.6057;26485.8;25.5661;0
20240503062511548_NACHODSKO-R5_snap.fits;35.4837;26500.5;44.6658;0
20240503062611622_NACHODSKO-R5_snap.fits;43.1091;26523.9;41.7813;0
20240503062711697_NACHODSKO-R5_snap.fits;36.4905;26455.1;34.7736;0
20240503062811772_NACHODSKO-R5_snap.fits;65.3343;26499;46.5633;0
20240503062911846_NACHODSKO-R5_snap.fits;67.5458;26503.4;71.6932;0
20240503063011921_NACHODSKO-R5_snap.fits;35.4007;26518.1;30.0249;0
20240503063111996_NACHODSKO-R5_snap.fits;46.1405;26459.5;46.2452;0
20240503063212070_NACHODSKO-R5_snap.fits;45.2064;26515.1;33.5478;0
20240503063312145_NACHODSKO-R5_snap.fits;33.1703;26478.5;30.1635;0
20240503063412220_NACHODSKO-R5_snap.fits;35.7577;26485.8;27.9135;0
20240503063512294_NACHODSKO-R5_snap.fits;36.0506;26491.7;30.6;0
20240503063612369_NACHODSKO-R5_snap.fits;29.2285;26504.9;28.1593;0
20240503063712444_NACHODSKO-R5_snap.fits;46.3158;26543;33.1078;0
20240503063812518_NACHODSKO-R5_snap.fits;37.0011;26469.7;39.2192;0
20240503063912593_NACHODSKO-R5_snap.fits;30.3004;26472.7;32.4274;0
20240503064012668_NACHODSKO-R5_snap.fits;28.5427;26491.7;32.325;0
20240503064112742_NACHODSKO-R5_snap.fits;48.4515;26466.8;34.0749;0
20240503064212817_NACHODSKO-R5_snap.fits;35.4925;26460.9;42.6183;0
20240503064312892_NACHODSKO-R5_snap.fits;43.7319;26515.1;32.0974;0
20240503064412966_NACHODSKO-R5_snap.fits;38.2165;26518.1;39.8148;0
20240503064513041_NACHODSKO-R5_snap.fits;42.5108;26521;31.241;0
20240503064613116_NACHODSKO-R5_snap.fits;52.0843;26540;49.493;0
20240503064713190_NACHODSKO-R5_snap.fits;36.4708;26465.3;34.9832;0
20240503064813265_NACHODSKO-R5_snap.fits;45.6192;26487.3;35.9684;0
20240503064913340_NACHODSKO-R5_snap.fits;40.6392;26538.6;26.6211;0
20240503065013414_NACHODSKO-R5_snap.fits;45.8303;26468.3;37.9507;0
20240503065113489_NACHODSKO-R5_snap.fits;40.946;26478.5;34.3676;0
20240503065221414_NACHODSKO-R5_met.fits;42.8088;26503.4;88.9754;0.170667
20240503065213564_NACHODSKO-R5_snap.fits;50.8397;26516.6;50.9812;0
20240503065313638_NACHODSKO-R5_snap.fits;36.2584;26449.2;42.5886;0
20240503065413713_NACHODSKO-R5_snap.fits;34.9453;26456.5;38.0327;0
20240503065513788_NACHODSKO-R5_snap.fits;37.1314;26472.7;38.9132;0
20240503065613862_NACHODSKO-R5_snap.fits;38.5338;26513.7;41.7759;0
20240503065711548_NACHODSKO-R5_met.fits;33.7357;26475.6;81.0125;0.170667
20240503065713937_NACHODSKO-R5_snap.fits;36.1196;26502;88.8956;0
20240503065814012_NACHODSKO-R5_snap.fits;51.6149;26480;40.0138;0
20240503065914086_NACHODSKO-R5_snap.fits;33.8859;26534.2;36.0005;0
