# file name; noise; peak f.; mag.; duration
20240503065812305_NACHODSKO-R5_met.fits;36.1196;26502;88.8956;0.341333
20240503070036348_NACHODSKO-R5_met.fits;34.1026;26496.1;83.9288;3.584
20240503070014161_NACHODSKO-R5_snap.fits;40.7018;26463.9;34.6904;0
20240503070114236_NACHODSKO-R5_snap.fits;42.7256;26522.5;30.3352;0
20240503070214310_NACHODSKO-R5_snap.fits;41.0907;26450.7;39.1526;0
20240503070314385_NACHODSKO-R5_snap.fits;40.8176;26519.5;32.3225;0
20240503070414460_NACHODSKO-R5_snap.fits;50.5824;26474.1;38.769;0
20240503070514534_NACHODSKO-R5_snap.fits;37.8192;26522.5;39.6017;0
20240503070614609_NACHODSKO-R5_snap.fits;37.4132;26471.2;40.9416;0
20240503070714684_NACHODSKO-R5_snap.fits;45.5092;26512.2;33.261;0
20240503070814758_NACHODSKO-R5_snap.fits;36.9586;26532.7;33.3297;0
20240503070914833_NACHODSKO-R5_snap.fits;40.5857;26506.3;35.3862;0
20240503071014908_NACHODSKO-R5_snap.fits;40.26;26491.7;37.0531;0
20240503071114982_NACHODSKO-R5_snap.fits;36.3816;26538.6;27.4531;0
20240503071215057_NACHODSKO-R5_snap.fits;35.6048;26493.2;40.4365;0
20240503071315132_NACHODSKO-R5_snap.fits;42.2104;26481.4;35.1398;0
20240503071415206_NACHODSKO-R5_snap.fits;35.5618;26510.7;30.9366;0
20240503071515281_NACHODSKO-R5_snap.fits;34.0212;26510.7;26.6891;0
20240503071615356_NACHODSKO-R5_snap.fits;44.1552;26460.9;36.0526;0
20240503071715430_NACHODSKO-R5_snap.fits;38.3324;26545.9;26.7438;0
20240503071854758_NACHODSKO-R5_met.fits;43.7024;26488.8;131.669;0.341333
20240503071815505_NACHODSKO-R5_snap.fits;43.4044;26463.9;32.298;0
20240503071915580_NACHODSKO-R5_snap.fits;40.3185;26503.4;31.7239;0
20240503072015654_NACHODSKO-R5_snap.fits;32.1189;26468.3;37.0193;0
20240503072115729_NACHODSKO-R5_snap.fits;33.6576;26463.9;37.8287;0
20240503072215804_NACHODSKO-R5_snap.fits;43.5949;26460.9;34.3768;0
20240503072315878_NACHODSKO-R5_snap.fits;39.6704;26465.3;32.08;0
20240503072415953_NACHODSKO-R5_snap.fits;32.32;26453.6;43.1022;0
20240503072516028_NACHODSKO-R5_snap.fits;44.3963;26503.4;31.7197;0
20240503072616102_NACHODSKO-R5_snap.fits;31.4166;26460.9;25.053;0
20240503072716177_NACHODSKO-R5_snap.fits;43.9363;26529.8;36.6102;0
20240503072816252_NACHODSKO-R5_snap.fits;41.8761;26500.5;32.126;0
20240503072916326_NACHODSKO-R5_snap.fits;44.478;26453.6;32.6426;0
20240503073016401_NACHODSKO-R5_snap.fits;37.435;26494.6;38.8097;0
20240503073116476_NACHODSKO-R5_snap.fits;33.8424;26525.4;37.6693;0
20240503073216550_NACHODSKO-R5_snap.fits;31.696;26494.6;33.8573;0
20240503073316625_NACHODSKO-R5_snap.fits;34.2281;26500.5;33.8172;0
20240503073416700_NACHODSKO-R5_snap.fits;34.2811;26528.3;34.1524;0
20240503073516774_NACHODSKO-R5_snap.fits;39.0076;26504.9;28.8401;0
20240503073616849_NACHODSKO-R5_snap.fits;32.0385;26547.4;38.5334;0
20240503073716924_NACHODSKO-R5_snap.fits;38.8244;26541.5;40.2083;0
20240503073816998_NACHODSKO-R5_snap.fits;33.4051;26512.2;25.9095;0
20240503073917073_NACHODSKO-R5_snap.fits;40.3802;26453.6;27.2616;0
20240503074017148_NACHODSKO-R5_snap.fits;35.638;26518.1;24.59;0
20240503074117222_NACHODSKO-R5_snap.fits;36.5987;26496.1;36.1504;0
20240503074217297_NACHODSKO-R5_snap.fits;38.7231;26485.8;32.1816;0
20240503074317372_NACHODSKO-R5_snap.fits;46.2183;26468.3;47.9031;0
20240503074417446_NACHODSKO-R5_snap.fits;34.6506;26522.5;28.0897;0
20240503074517521_NACHODSKO-R5_snap.fits;38.4627;26468.3;33.6437;0
20240503074617596_NACHODSKO-R5_snap.fits;38.9521;26487.3;31.619;0
20240503074741905_NACHODSKO-R5_met.fits;36.0289;26494.6;82.393;0.170667
20240503074717670_NACHODSKO-R5_snap.fits;34.8109;26463.9;31.7989;0
20240503074817745_NACHODSKO-R5_snap.fits;40.5043;26543;35.8955;0
20240503074917820_NACHODSKO-R5_snap.fits;56.8758;26478.5;48.2547;0
20240503075017894_NACHODSKO-R5_snap.fits;32.8207;26537.1;39.7918;0
20240503075117969_NACHODSKO-R5_snap.fits;42.5961;26503.4;48.2193;0
20240503075218044_NACHODSKO-R5_snap.fits;43.1305;26528.3;37.025;0
20240503075318118_NACHODSKO-R5_snap.fits;49.2042;26478.5;58.05;0
20240503075418193_NACHODSKO-R5_snap.fits;46.0647;26458;39.0373;0
20240503075518268_NACHODSKO-R5_snap.fits;36.07;26535.6;35.0837;0
20240503075618342_NACHODSKO-R5_snap.fits;34.5221;26488.8;34.1014;0
20240503075718417_NACHODSKO-R5_snap.fits;34.6162;26496.1;32.3201;0
20240503075818492_NACHODSKO-R5_snap.fits;37.4596;26485.8;37.0885;0
20240503075918566_NACHODSKO-R5_snap.fits;37.4305;26503.4;34.9624;0
