# file name; noise; peak f.; mag.; duration
20240503090023121_NACHODSKO-R5_snap.fits;39.9729;26504.9;36.4265;0
20240503090123196_NACHODSKO-R5_snap.fits;30.6064;26488.8;32.6709;0
20240503090313617_NACHODSKO-R5_met.fits;37.0328;26491.7;95.6544;0.170667
20240503090223270_NACHODSKO-R5_snap.fits;38.7894;26515.1;24.4121;0
20240503090323345_NACHODSKO-R5_snap.fits;30.2338;26453.6;29.9585;0
20240503090423420_NACHODSKO-R5_snap.fits;34.7464;26452.1;26.874;0
20240503090523494_NACHODSKO-R5_snap.fits;55.1351;26460.9;42.3289;0
20240503090623569_NACHODSKO-R5_snap.fits;38.7069;26541.5;35.2495;0
20240503090723644_NACHODSKO-R5_snap.fits;33.6245;26547.4;32.1719;0
20240503090823718_NACHODSKO-R5_snap.fits;39.7009;26497.6;39.3777;0
20240503090923793_NACHODSKO-R5_snap.fits;34.7885;26502;38.465;0
20240503091023868_NACHODSKO-R5_snap.fits;46.4176;26468.3;30.2114;0
20240503091123942_NACHODSKO-R5_snap.fits;52.7728;26529.8;31.2197;0
20240503091227430_NACHODSKO-R5_met.fits;40.4431;26499;157.165;0.682667
20240503091224017_NACHODSKO-R5_snap.fits;46.0099;26512.2;39.9807;0
20240503091324092_NACHODSKO-R5_snap.fits;62.756;26482.9;48.8988;0
20240503091424166_NACHODSKO-R5_snap.fits;38.9855;26485.8;40.855;0
20240503091524241_NACHODSKO-R5_snap.fits;59.4326;26543;50.4891;0
20240503091624316_NACHODSKO-R5_snap.fits;39.9542;26478.5;32.544;0
20240503091724390_NACHODSKO-R5_snap.fits;36.9768;26475.6;24.334;0
20240503091824465_NACHODSKO-R5_snap.fits;41.1751;26509.3;34.0347;0
20240503091924540_NACHODSKO-R5_snap.fits;41.8749;26500.5;35.1363;0
20240503092024614_NACHODSKO-R5_snap.fits;34.965;26515.1;30.7491;0
20240503092124689_NACHODSKO-R5_snap.fits;43.782;26504.9;36.7535;0
20240503092224764_NACHODSKO-R5_snap.fits;49.5329;26528.3;32.9559;0
20240503092324838_NACHODSKO-R5_snap.fits;37.1786;26513.7;49.4411;0
20240503092437542_NACHODSKO-R5_met.fits;39.1434;26506.3;89.134;0.170667
20240503092424913_NACHODSKO-R5_snap.fits;38.6265;26487.3;46.3655;0
20240503092524988_NACHODSKO-R5_snap.fits;38.1118;26487.3;34.9442;0
20240503092625062_NACHODSKO-R5_snap.fits;39.1824;26521;36.881;0
20240503092725137_NACHODSKO-R5_snap.fits;38.1333;26525.4;25.6383;0
20240503092825212_NACHODSKO-R5_snap.fits;38.5184;26499;33.8503;0
20240503092925286_NACHODSKO-R5_snap.fits;39.0522;26525.4;31.1454;0
20240503093025361_NACHODSKO-R5_snap.fits;36.7408;26485.8;34.1933;0
20240503093125436_NACHODSKO-R5_snap.fits;37.5799;26460.9;36.8505;0
20240503093225510_NACHODSKO-R5_snap.fits;49.0924;26452.1;39.8159;0
20240503093325585_NACHODSKO-R5_snap.fits;37.305;26477.1;37.2967;0
20240503093425660_NACHODSKO-R5_snap.fits;31.5402;26547.4;35.4978;0
20240503093525734_NACHODSKO-R5_snap.fits;33.7312;26452.1;28.9748;0
20240503093625809_NACHODSKO-R5_snap.fits;36.4944;26485.8;27.151;0
20240503093725884_NACHODSKO-R5_snap.fits;36.8124;26471.2;35.3042;0
20240503093825958_NACHODSKO-R5_snap.fits;36.7121;26521;32.8176;0
20240503093926033_NACHODSKO-R5_snap.fits;32.2656;26449.2;26.1662;0
20240503094026108_NACHODSKO-R5_snap.fits;32.8199;26522.5;33.4714;0
20240503094126182_NACHODSKO-R5_snap.fits;31.3715;26497.6;34.0502;0
20240503094226257_NACHODSKO-R5_snap.fits;34.9876;26532.7;22.3302;0
20240503094326332_NACHODSKO-R5_snap.fits;34.3934;26513.7;27.1797;0
20240503094426406_NACHODSKO-R5_snap.fits;27.2939;26468.3;20.6347;0
20240503094559249_NACHODSKO-R5_met.fits;21.9195;26503.4;84.1719;0.341333
20240503094526481_NACHODSKO-R5_snap.fits;24.1856;26504.9;17.3629;0
20240503094626556_NACHODSKO-R5_snap.fits;21.6937;26466.8;17.9347;0
20240503094726630_NACHODSKO-R5_snap.fits;24.9045;26455.1;20.7455;0
20240503094826705_NACHODSKO-R5_snap.fits;27.0771;26545.9;23.2974;0
20240503094926780_NACHODSKO-R5_snap.fits;25.9453;26469.7;19.128;0
20240503095026854_NACHODSKO-R5_snap.fits;22.482;26509.3;28.5684;0
20240503095126929_NACHODSKO-R5_snap.fits;22.9814;26503.4;18.9434;0
20240503095227004_NACHODSKO-R5_snap.fits;24.4267;26488.8;24.3836;0
20240503095327078_NACHODSKO-R5_snap.fits;23.4878;26506.3;17.1715;0
20240503095427153_NACHODSKO-R5_snap.fits;27.5166;26516.6;23.7007;0
20240503095527228_NACHODSKO-R5_snap.fits;26.2982;26491.7;17.1367;0
20240503095627302_NACHODSKO-R5_snap.fits;24.9448;26543;21.878;0
20240503095727377_NACHODSKO-R5_snap.fits;29.6265;26472.7;26.5429;0
20240503095827452_NACHODSKO-R5_snap.fits;26.3437;26547.4;22.6109;0
20240503095927526_NACHODSKO-R5_snap.fits;33.0057;26472.7;24.7883;0
