# file name; noise; peak f.; mag.; duration
20240503050005201_NACHODSKO-R5_snap.fits;27.0326;26485.8;28.8676;0
20240503050105276_NACHODSKO-R5_snap.fits;28.2817;26463.9;26.0384;0
20240503050205350_NACHODSKO-R5_snap.fits;25.5326;26458;23.7235;0
20240503050305425_NACHODSKO-R5_snap.fits;27.3921;26472.7;26.0354;0
20240503050405500_NACHODSKO-R5_snap.fits;29.081;26526.9;17.7252;0
20240503050505574_NACHODSKO-R5_snap.fits;25.0946;26468.3;19.3616;0
20240503050605649_NACHODSKO-R5_snap.fits;25.1483;26482.9;18.5531;0
20240503050705724_NACHODSKO-R5_snap.fits;25.3679;26469.7;22.7022;0
20240503050805798_NACHODSKO-R5_snap.fits;25.7928;26449.2;22.0075;0
20240503050905873_NACHODSKO-R5_snap.fits;19.694;26456.5;20.8584;0
20240503051005948_NACHODSKO-R5_snap.fits;20.228;26455.1;25.6072;0
20240503051106022_NACHODSKO-R5_snap.fits;27.7448;26504.9;25.6176;0
20240503051206097_NACHODSKO-R5_snap.fits;24.7179;26494.6;19.8354;0
20240503051306172_NACHODSKO-R5_snap.fits;24.2064;26519.5;27.0344;0
20240503051406246_NACHODSKO-R5_snap.fits;23.1847;26513.7;24.6482;0
20240503051506321_NACHODSKO-R5_snap.fits;28.731;26543;27.9881;0
20240503051606396_NACHODSKO-R5_snap.fits;23.9382;26463.9;24.0611;0
20240503051744870_NACHODSKO-R5_met.fits;24.6388;26502;128.046;0.341333
20240503051706470_NACHODSKO-R5_snap.fits;26.9392;26459.5;23.2397;0
20240503051806545_NACHODSKO-R5_snap.fits;27.4391;26528.3;26.7617;0
20240503051925734_NACHODSKO-R5_met.fits;27.8745;26494.6;71.8386;0.341333
20240503051929148_NACHODSKO-R5_met.fits;29.3642;26502;70.415;3.24267
20240503051937510_NACHODSKO-R5_met.fits;25.5229;26487.3;84.8169;1.36533
20240503051906620_NACHODSKO-R5_snap.fits;32.5532;26500.5;22.2118;0
20240503052006694_NACHODSKO-R5_snap.fits;25.3161;26513.7;19.1724;0
20240503052106769_NACHODSKO-R5_snap.fits;34.3986;26494.6;22.2748;0
20240503052206844_NACHODSKO-R5_snap.fits;28.9645;26512.2;27.629;0
20240503052306918_NACHODSKO-R5_snap.fits;24.8956;26474.1;31.1547;0
20240503052406993_NACHODSKO-R5_snap.fits;30.8466;26526.9;24.1167;0
20240503052507068_NACHODSKO-R5_snap.fits;32.1482;26497.6;16.9608;0
20240503052607142_NACHODSKO-R5_snap.fits;25.9914;26544.4;23.9273;0
20240503052735377_NACHODSKO-R5_met.fits;25.5087;26515.1;52.1046;0.170667
20240503052707217_NACHODSKO-R5_snap.fits;24.0487;26515.1;24.6077;0
20240503052847228_NACHODSKO-R5_met.fits;22.7026;26515.1;50.8956;0.170667
20240503052807292_NACHODSKO-R5_snap.fits;22.8611;26466.8;28.5117;0
20240503052907366_NACHODSKO-R5_snap.fits;23.2521;26480;19.983;0
20240503053007441_NACHODSKO-R5_snap.fits;27.7199;26455.1;20.6354;0
20240503053107516_NACHODSKO-R5_snap.fits;26.7546;26537.1;31.3305;0
20240503053207590_NACHODSKO-R5_snap.fits;24.7708;26534.2;25.5357;0
20240503053307665_NACHODSKO-R5_snap.fits;27.9193;26477.1;22.6383;0
20240503053407740_NACHODSKO-R5_snap.fits;29.5913;26506.3;21.8117;0
20240503053507814_NACHODSKO-R5_snap.fits;26.7449;26528.3;32.9639;0
20240503053607889_NACHODSKO-R5_snap.fits;26.9645;26459.5;23.4984;0
20240503053707964_NACHODSKO-R5_snap.fits;28.1395;26506.3;22.0139;0
20240503053808038_NACHODSKO-R5_snap.fits;33.9944;26462.4;27.8118;0
20240503053938833_NACHODSKO-R5_met.fits;26.0695;26509.3;62.3585;0.853333
20240503053908113_NACHODSKO-R5_snap.fits;26.2517;26459.5;19.9654;0
20240503054008188_NACHODSKO-R5_snap.fits;21.7741;26532.7;19.7499;0
20240503054108262_NACHODSKO-R5_snap.fits;29.4746;26469.7;22.6508;0
20240503054208337_NACHODSKO-R5_snap.fits;28.5084;26458;30.9895;0
20240503054308412_NACHODSKO-R5_snap.fits;28.3597;26487.3;24.7178;0
20240503054408486_NACHODSKO-R5_snap.fits;31.6324;26481.4;33.1193;0
20240503054508561_NACHODSKO-R5_snap.fits;26.184;26453.6;29.2466;0
20240503054608636_NACHODSKO-R5_snap.fits;25.4143;26481.4;27.2553;0
20240503054708710_NACHODSKO-R5_snap.fits;22.0011;26493.2;20.3542;0
20240503054808785_NACHODSKO-R5_snap.fits;24.957;26474.1;22.8745;0
20240503054936678_NACHODSKO-R5_met.fits;24.1693;26507.8;49.881;0.170667
20240503054908860_NACHODSKO-R5_snap.fits;23.8118;26512.2;22.8568;0
20240503055008934_NACHODSKO-R5_snap.fits;27.7553;26521;24.8345;0
20240503055109009_NACHODSKO-R5_snap.fits;23.5885;26504.9;26.0265;0
20240503055215740_NACHODSKO-R5_met.fits;27.5303;26509.3;71.2597;1.536
20240503055220860_NACHODSKO-R5_met.fits;21.8786;26499;55.8593;2.56
20240503055225980_NACHODSKO-R5_met.fits;27.0101;26487.3;59.6067;2.21867
20240503055209084_NACHODSKO-R5_snap.fits;28.2339;26462.4;22.625;0
20240503055309158_NACHODSKO-R5_snap.fits;28.6401;26487.3;23.3635;0
20240503055409233_NACHODSKO-R5_snap.fits;27.2574;26469.7;22.3012;0
20240503055509308_NACHODSKO-R5_snap.fits;27.4392;26480;22.5167;0
20240503055609382_NACHODSKO-R5_snap.fits;22.5027;26482.9;27.6873;0
20240503055709457_NACHODSKO-R5_snap.fits;26.815;26449.2;27.9042;0
20240503055809532_NACHODSKO-R5_snap.fits;29.1519;26526.9;18.9129;0
20240503055909606_NACHODSKO-R5_snap.fits;35.9455;26488.8;35.1131;0
