# file name; noise; peak f.; mag.; duration
20240503040000721_NACHODSKO-R5_snap.fits;22.5094;26544.4;21.9522;0
20240503040100796_NACHODSKO-R5_snap.fits;23.9541;26482.9;23.6142;0
20240503040200870_NACHODSKO-R5_snap.fits;24.3774;26469.7;22.5554;0
20240503040339004_NACHODSKO-R5_met.fits;24.9274;26466.8;53.7099;0.170667
20240503040300945_NACHODSKO-R5_snap.fits;21.6341;26475.6;15.0007;0
20240503040401020_NACHODSKO-R5_snap.fits;31.7216;26482.9;19.0164;0
20240503040501094_NACHODSKO-R5_snap.fits;21.0738;26522.5;20.4123;0
20240503040557926_NACHODSKO-R5_met.fits;30.4047;26482.9;70.1822;0.170667
20240503040649468_NACHODSKO-R5_met.fits;22.459;26494.6;45.2243;0.170667
20240503040601169_NACHODSKO-R5_snap.fits;29.8922;26537.1;22.4183;0
20240503040701244_NACHODSKO-R5_snap.fits;27.9915;26531.2;20.8996;0
20240503040801318_NACHODSKO-R5_snap.fits;25.9642;26484.4;22.363;0
20240503040952593_NACHODSKO-R5_met.fits;25.449;26497.6;121.007;3.24267
20240503040901393_NACHODSKO-R5_snap.fits;26.4938;26468.3;26.1374;0
20240503041001468_NACHODSKO-R5_snap.fits;24.5644;26468.3;22.9994;0
20240503041120657_NACHODSKO-R5_met.fits;27.9233;26507.8;68.9992;0.170667
20240503041101542_NACHODSKO-R5_snap.fits;29.788;26541.5;24.9611;0
20240503041201617_NACHODSKO-R5_snap.fits;24.5056;26540;24.9011;0
20240503041301692_NACHODSKO-R5_snap.fits;26.2322;26460.9;25.2337;0
20240503041401766_NACHODSKO-R5_snap.fits;28.8085;26521;26.432;0
20240503041501841_NACHODSKO-R5_snap.fits;25.9131;26465.3;18.4755;0
20240503041601916_NACHODSKO-R5_snap.fits;26.7126;26502;27.629;0
20240503041701990_NACHODSKO-R5_snap.fits;25.4072;26515.1;24.9757;0
20240503041802065_NACHODSKO-R5_snap.fits;29.3759;26545.9;23.3346;0
20240503041902140_NACHODSKO-R5_snap.fits;26.4509;26496.1;23.0086;0
20240503042002214_NACHODSKO-R5_snap.fits;26.9631;26499;22.4581;0
20240503042102289_NACHODSKO-R5_snap.fits;27.265;26500.5;22.4072;0
20240503042202364_NACHODSKO-R5_snap.fits;20.7459;26462.4;19.6605;0
20240503042302438_NACHODSKO-R5_snap.fits;29.6576;26487.3;33.6967;0
20240503042402513_NACHODSKO-R5_snap.fits;28.961;26463.9;25.3781;0
20240503042502588_NACHODSKO-R5_snap.fits;26.6948;26497.6;23.2504;0
20240503042602662_NACHODSKO-R5_snap.fits;27.0216;26507.8;19.9544;0
20240503042702737_NACHODSKO-R5_snap.fits;25.9894;26506.3;21.5013;0
20240503042802812_NACHODSKO-R5_snap.fits;27.1888;26465.3;21.7645;0
20240503042902886_NACHODSKO-R5_snap.fits;27.8388;26513.7;22.7488;0
20240503043002961_NACHODSKO-R5_snap.fits;29.4384;26462.4;23.2394;0
20240503043103036_NACHODSKO-R5_snap.fits;27.0139;26528.3;26.5342;0
20240503043203110_NACHODSKO-R5_snap.fits;22.0214;26541.5;26.5316;0
20240503043303185_NACHODSKO-R5_snap.fits;25.2127;26507.8;27.9418;0
20240503043403260_NACHODSKO-R5_snap.fits;22.6565;26497.6;19.1467;0
20240503043529788_NACHODSKO-R5_met.fits;23.0265;26516.6;58.5101;0.170667
20240503043503334_NACHODSKO-R5_snap.fits;24.9485;26502;22.2512;0
20240503043603409_NACHODSKO-R5_snap.fits;32.9386;26496.1;21.226;0
20240503043703484_NACHODSKO-R5_snap.fits;29.7596;26523.9;26.408;0
20240503043803558_NACHODSKO-R5_snap.fits;28.3828;26521;25.873;0
20240503043903633_NACHODSKO-R5_snap.fits;31.7802;26528.3;23.2938;0
20240503044003708_NACHODSKO-R5_snap.fits;29.5191;26458;27.1577;0
20240503044103782_NACHODSKO-R5_snap.fits;28.5949;26522.5;24.734;0
20240503044203857_NACHODSKO-R5_snap.fits;26.8851;26497.6;27.1182;0
20240503044351377_NACHODSKO-R5_met.fits;32.3553;26490.2;65.0108;0.512
20240503044303932_NACHODSKO-R5_snap.fits;32.5514;26521;22.4197;0
20240503044404006_NACHODSKO-R5_snap.fits;31.5977;26481.4;28.1873;0
20240503044504081_NACHODSKO-R5_snap.fits;26.3209;26518.1;19.4311;0
20240503044604156_NACHODSKO-R5_snap.fits;28.3112;26456.5;25.8214;0
20240503044704230_NACHODSKO-R5_snap.fits;26.5573;26547.4;17.5208;0
20240503044807377_NACHODSKO-R5_met.fits;24.5928;26509.3;82.2683;0.170667
20240503044804305_NACHODSKO-R5_snap.fits;31.3094;26471.2;26.8603;0
20240503044904380_NACHODSKO-R5_snap.fits;29.2533;26545.9;22.3518;0
20240503045004454_NACHODSKO-R5_snap.fits;26.9617;26490.2;35.5728;0
20240503045104529_NACHODSKO-R5_snap.fits;22.7814;26471.2;27.6932;0
20240503045204604_NACHODSKO-R5_snap.fits;27.0555;26507.8;26.6879;0
20240503045304678_NACHODSKO-R5_snap.fits;26.396;26541.5;28.4917;0
20240503045443836_NACHODSKO-R5_met.fits;28.7594;26506.3;58.2784;0.512
20240503045404753_NACHODSKO-R5_snap.fits;23.4402;26499;35.5168;0
20240503045503121_NACHODSKO-R5_met.fits;23.4402;26497.6;89.9047;0.170667
20240503045504828_NACHODSKO-R5_snap.fits;29.3189;26477.1;27.3101;0
20240503045604902_NACHODSKO-R5_snap.fits;29.9724;26453.6;24.8205;0
20240503045704977_NACHODSKO-R5_snap.fits;33.4517;26496.1;27.3653;0
20240503045805052_NACHODSKO-R5_snap.fits;32.8128;26459.5;23.9791;0
20240503045905126_NACHODSKO-R5_snap.fits;27.7895;26482.9;22.27;0
