# file name; noise; peak f.; mag.; duration
20240503180003366_NACHODSKO-R5_snap.fits;20.0544;26529.8;26.4197;0
20240503180103441_NACHODSKO-R5_snap.fits;24.7355;26506.3;19.6243;0
20240503180203516_NACHODSKO-R5_snap.fits;20.4102;26488.8;16.547;0
20240503180303590_NACHODSKO-R5_snap.fits;26.922;26534.2;16.4887;0
20240503180403665_NACHODSKO-R5_snap.fits;23.6591;26515.1;23.874;0
20240503180503740_NACHODSKO-R5_snap.fits;20.0325;26484.4;19.0425;0
20240503180603814_NACHODSKO-R5_snap.fits;22.2406;26478.5;24.0504;0
20240503180703889_NACHODSKO-R5_snap.fits;24.428;26491.7;20.9744;0
20240503180803964_NACHODSKO-R5_snap.fits;22.5569;26462.4;21.3323;0
20240503180904038_NACHODSKO-R5_snap.fits;21.9273;26518.1;20.7066;0
20240503181004113_NACHODSKO-R5_snap.fits;27.5455;26540;15.1549;0
20240503181104188_NACHODSKO-R5_snap.fits;25.7577;26503.4;26.6903;0
20240503181204262_NACHODSKO-R5_snap.fits;20.0803;26453.6;17.8599;0
20240503181304337_NACHODSKO-R5_snap.fits;18.9772;26455.1;18.5178;0
20240503181404412_NACHODSKO-R5_snap.fits;26.9643;26474.1;19.775;0
20240503181504486_NACHODSKO-R5_snap.fits;22.5905;26458;19.4853;0
20240503181604561_NACHODSKO-R5_snap.fits;18.6867;26485.8;18.2576;0
20240503181704636_NACHODSKO-R5_snap.fits;22.1032;26484.4;20.5969;0
20240503181804710_NACHODSKO-R5_snap.fits;20.8441;26482.9;19.962;0
20240503181904785_NACHODSKO-R5_snap.fits;23.0811;26485.8;16.6943;0
20240503182004860_NACHODSKO-R5_snap.fits;25.2442;26528.3;15.4949;0
20240503182104934_NACHODSKO-R5_snap.fits;23.7875;26491.7;20.6347;0
20240503182205009_NACHODSKO-R5_snap.fits;23.3072;26500.5;21.0102;0
20240503182305084_NACHODSKO-R5_snap.fits;20.8632;26449.2;22.896;0
20240503182405158_NACHODSKO-R5_snap.fits;17.3841;26484.4;16.9981;0
20240503182506257_NACHODSKO-R5_met.fits;17.7499;26491.7;123.998;0.512
20240503182505233_NACHODSKO-R5_snap.fits;22.9833;26471.2;20.5487;0
20240503182605308_NACHODSKO-R5_snap.fits;21.44;26465.3;19.48;0
20240503182705382_NACHODSKO-R5_snap.fits;24.1541;26449.2;22.9462;0
20240503182805457_NACHODSKO-R5_snap.fits;21.9693;26506.3;31.5918;0
20240503183001340_NACHODSKO-R5_met.fits;20.0831;26522.5;42.2668;0.341333
20240503182905532_NACHODSKO-R5_snap.fits;24.2216;26540;21.0427;0
20240503183005606_NACHODSKO-R5_snap.fits;22.2273;26518.1;16.4074;0
20240503183105681_NACHODSKO-R5_snap.fits;21.018;26521;18.0562;0
20240503183205756_NACHODSKO-R5_snap.fits;20.2697;26453.6;20.7904;0
20240503183305830_NACHODSKO-R5_snap.fits;20.8383;26541.5;21.6284;0
20240503183405905_NACHODSKO-R5_snap.fits;21.7868;26540;11.6763;0
20240503183505980_NACHODSKO-R5_snap.fits;20.2284;26535.6;19.255;0
20240503183606054_NACHODSKO-R5_snap.fits;22.4571;26462.4;16.6653;0
20240503183706129_NACHODSKO-R5_snap.fits;23.9837;26452.1;23.9003;0
20240503183806204_NACHODSKO-R5_snap.fits;22.2197;26493.2;18.4204;0
20240503183906278_NACHODSKO-R5_snap.fits;25.4386;26487.3;20.8699;0
20240503184006353_NACHODSKO-R5_snap.fits;22.2077;26509.3;17.7036;0
20240503184106428_NACHODSKO-R5_snap.fits;24.459;26491.7;16.8327;0
20240503184206502_NACHODSKO-R5_snap.fits;20.4009;26455.1;19.3943;0
20240503184306577_NACHODSKO-R5_snap.fits;20.2813;26488.8;16.7628;0
20240503184440102_NACHODSKO-R5_met.fits;24.1515;26490.2;80.7698;0.341333
20240503184406652_NACHODSKO-R5_snap.fits;21.9684;26547.4;20.4646;0
20240503184506726_NACHODSKO-R5_snap.fits;23.5089;26460.9;20.1603;0
20240503184606801_NACHODSKO-R5_snap.fits;20.3514;26537.1;18.4158;0
20240503184706876_NACHODSKO-R5_snap.fits;24.4973;26462.4;12.9092;0
20240503184806950_NACHODSKO-R5_snap.fits;26.8409;26468.3;23.0377;0
20240503184907025_NACHODSKO-R5_snap.fits;21.5156;26509.3;20.4125;0
20240503185007100_NACHODSKO-R5_snap.fits;21.4322;26458;17.8113;0
20240503185107174_NACHODSKO-R5_snap.fits;23.8397;26485.8;18.4564;0
20240503185207249_NACHODSKO-R5_snap.fits;20.0171;26512.2;15.2361;0
20240503185307324_NACHODSKO-R5_snap.fits;26.4439;26484.4;17.4747;0
20240503185407398_NACHODSKO-R5_snap.fits;23.4859;26532.7;16.8254;0
20240503185507473_NACHODSKO-R5_snap.fits;21.8745;26460.9;20.2686;0
20240503185607548_NACHODSKO-R5_snap.fits;23.3387;26472.7;22.6733;0
20240503185707622_NACHODSKO-R5_snap.fits;21.1885;26449.2;21.5936;0
20240503185807697_NACHODSKO-R5_snap.fits;21.3478;26547.4;16.7807;0
20240503185907772_NACHODSKO-R5_snap.fits;21.1894;26462.4;19.8107;0
