# file name; noise; peak f.; mag.; duration
20240503150050001_NACHODSKO-R5_snap.fits;29.774;26462.4;17.193;0
20240503150150076_NACHODSKO-R5_snap.fits;22.3639;26545.9;18.479;0
20240503150250150_NACHODSKO-R5_snap.fits;27.3595;26513.7;19.0804;0
20240503150350225_NACHODSKO-R5_snap.fits;28.0243;26477.1;29.3489;0
20240503150450300_NACHODSKO-R5_snap.fits;24.9906;26484.4;20.1333;0
20240503150550374_NACHODSKO-R5_snap.fits;26.7791;26491.7;21.6402;0
20240503150650449_NACHODSKO-R5_snap.fits;26.262;26459.5;24.3788;0
20240503150750524_NACHODSKO-R5_snap.fits;23.9555;26458;24.3352;0
20240503150850598_NACHODSKO-R5_snap.fits;28.1626;26455.1;20.1317;0
20240503150950673_NACHODSKO-R5_snap.fits;31.4475;26463.9;30.236;0
20240503151050748_NACHODSKO-R5_snap.fits;25.9993;26490.2;26.1559;0
20240503151150822_NACHODSKO-R5_snap.fits;25.1628;26547.4;31.3249;0
20240503151250897_NACHODSKO-R5_snap.fits;23.4712;26541.5;21.7706;0
20240503151350972_NACHODSKO-R5_snap.fits;26.4477;26529.8;23.279;0
20240503151451046_NACHODSKO-R5_snap.fits;31.2524;26494.6;19.8232;0
20240503151551121_NACHODSKO-R5_snap.fits;28.6616;26535.6;20.908;0
20240503151651196_NACHODSKO-R5_snap.fits;32.6605;26541.5;21.9464;0
20240503151751270_NACHODSKO-R5_snap.fits;28.2716;26507.8;20.508;0
20240503151851345_NACHODSKO-R5_snap.fits;25.4883;26488.8;24.4945;0
20240503151951420_NACHODSKO-R5_snap.fits;24.0767;26497.6;21.5692;0
20240503152051494_NACHODSKO-R5_snap.fits;23.4761;26512.2;28.863;0
20240503152151569_NACHODSKO-R5_snap.fits;34.4183;26465.3;23.9815;0
20240503152251644_NACHODSKO-R5_snap.fits;30.0934;26538.6;18.0671;0
20240503152351718_NACHODSKO-R5_snap.fits;29.7562;26452.1;28.3281;0
20240503152534972_NACHODSKO-R5_met.fits;33.6549;26493.2;74.1383;0.170667
20240503152451793_NACHODSKO-R5_snap.fits;28.734;26499;21.7071;0
20240503152551868_NACHODSKO-R5_snap.fits;24.4215;26450.7;22.5186;0
20240503152651942_NACHODSKO-R5_snap.fits;30.3858;26465.3;24.7575;0
20240503152752017_NACHODSKO-R5_snap.fits;28.9618;26456.5;28.3738;0
20240503152852092_NACHODSKO-R5_snap.fits;35.1568;26516.6;26.3721;0
20240503152952166_NACHODSKO-R5_snap.fits;25.735;26472.7;23.1775;0
20240503153052241_NACHODSKO-R5_snap.fits;27.5077;26466.8;25.2728;0
20240503153152316_NACHODSKO-R5_snap.fits;31.057;26460.9;22.9791;0
20240503153252390_NACHODSKO-R5_snap.fits;27.0197;26493.2;34.1259;0
20240503153352465_NACHODSKO-R5_snap.fits;28.73;26480;27.6448;0
20240503153520017_NACHODSKO-R5_met.fits;27.0827;26504.9;117.497;0.853333
20240503153452540_NACHODSKO-R5_snap.fits;27.9366;26453.6;18.4106;0
20240503153552614_NACHODSKO-R5_snap.fits;26.6149;26510.7;22.9624;0
20240503153652689_NACHODSKO-R5_snap.fits;26.0099;26528.3;21.6934;0
20240503153752764_NACHODSKO-R5_snap.fits;25.9489;26475.6;30.5012;0
20240503153852838_NACHODSKO-R5_snap.fits;26.9636;26472.7;26.1305;0
20240503153952913_NACHODSKO-R5_snap.fits;25;26474.1;31.3524;0
20240503154131217_NACHODSKO-R5_met.fits;29.5312;26500.5;97.1757;0.341333
20240503154052988_NACHODSKO-R5_snap.fits;33.5335;26456.5;21.9579;0
20240503154153062_NACHODSKO-R5_snap.fits;29.0502;26465.3;22.0461;0
20240503154326588_NACHODSKO-R5_met.fits;23.9568;26513.7;126.038;0.341333
20240503154253137_NACHODSKO-R5_snap.fits;30.0655;26522.5;22.5967;0
20240503154353212_NACHODSKO-R5_snap.fits;30.302;26535.6;19.6618;0
20240503154453286_NACHODSKO-R5_snap.fits;27.51;26534.2;22.8801;0
20240503154553361_NACHODSKO-R5_snap.fits;28.505;26471.2;22.567;0
20240503154653436_NACHODSKO-R5_snap.fits;27.0621;26482.9;23.1059;0
20240503154753510_NACHODSKO-R5_snap.fits;29.2176;26515.1;19.4468;0
20240503154853585_NACHODSKO-R5_snap.fits;23.994;26494.6;24.2142;0
20240503154953660_NACHODSKO-R5_snap.fits;27.9521;26463.9;19.7039;0
20240503155053734_NACHODSKO-R5_snap.fits;30.2728;26522.5;30.0888;0
20240503155153809_NACHODSKO-R5_snap.fits;29.1838;26469.7;26.3966;0
20240503155253884_NACHODSKO-R5_snap.fits;25.4644;26452.1;17.9941;0
20240503155353958_NACHODSKO-R5_snap.fits;28.7723;26475.6;23.4285;0
20240503155454033_NACHODSKO-R5_snap.fits;28.9866;26525.4;16.8153;0
20240503155554108_NACHODSKO-R5_snap.fits;26.0578;26493.2;24.4104;0
20240503155654182_NACHODSKO-R5_snap.fits;23.2805;26523.9;26.682;0
20240503155754257_NACHODSKO-R5_snap.fits;28.722;26531.2;31.347;0
20240503155854332_NACHODSKO-R5_snap.fits;24.4354;26535.6;23.2779;0
20240503155954406_NACHODSKO-R5_snap.fits;27.5144;26493.2;21.1492;0
