# file name; noise; peak f.; mag.; duration
20240503130041041_NACHODSKO-R5_snap.fits;39.6903;26469.7;38.9488;0
20240503130141116_NACHODSKO-R5_snap.fits;28.6769;26478.5;23.6355;0
20240503130241190_NACHODSKO-R5_snap.fits;26.8983;26477.1;26.2466;0
20240503130434854_NACHODSKO-R5_met.fits;28.7799;26477.1;147.069;0.341333
20240503130341265_NACHODSKO-R5_snap.fits;28.3725;26452.1;26.7003;0
20240503130441340_NACHODSKO-R5_snap.fits;30.5911;26516.6;19.7023;0
20240503130541414_NACHODSKO-R5_snap.fits;21.7611;26518.1;17.2597;0
20240503130708796_NACHODSKO-R5_met.fits;24.3417;26522.5;81.3288;0.170667
20240503130641489_NACHODSKO-R5_snap.fits;26.9536;26496.1;29.3361;0
20240503130741564_NACHODSKO-R5_snap.fits;30.0428;26532.7;20.5535;0
20240503130841638_NACHODSKO-R5_snap.fits;20.9915;26475.6;17.9804;0
20240503130941713_NACHODSKO-R5_snap.fits;25.5596;26515.1;22.8582;0
20240503131041788_NACHODSKO-R5_snap.fits;26.3537;26547.4;18.8916;0
20240503131141862_NACHODSKO-R5_snap.fits;23.161;26469.7;22.4696;0
20240503131241937_NACHODSKO-R5_snap.fits;26.1067;26463.9;21.5824;0
20240503131347473_NACHODSKO-R5_met.fits;22.3181;26503.4;45.4303;0.170667
20240503131342012_NACHODSKO-R5_snap.fits;21.5915;26535.6;18.7945;0
20240503131442086_NACHODSKO-R5_snap.fits;27.2862;26528.3;22.3865;0
20240503131542161_NACHODSKO-R5_snap.fits;31.9631;26525.4;25.717;0
20240503131707665_NACHODSKO-R5_met.fits;27.4683;26510.7;201.441;0.682667
20240503131642236_NACHODSKO-R5_snap.fits;25.5497;26482.9;19.6627;0
20240503131742310_NACHODSKO-R5_snap.fits;29.2629;26521;28.6429;0
20240503131842385_NACHODSKO-R5_snap.fits;29.1242;26528.3;22.7761;0
20240503131942460_NACHODSKO-R5_snap.fits;30.0137;26509.3;22.6283;0
20240503132042534_NACHODSKO-R5_snap.fits;23.8607;26494.6;21.2571;0
20240503132142609_NACHODSKO-R5_snap.fits;33.0821;26543;27.5039;0
20240503132242684_NACHODSKO-R5_snap.fits;28.9319;26532.7;25.7751;0
20240503132342758_NACHODSKO-R5_snap.fits;24.5857;26535.6;26.4092;0
20240503132442833_NACHODSKO-R5_snap.fits;32.8537;26450.7;23.0665;0
20240503132542908_NACHODSKO-R5_snap.fits;25.0906;26450.7;23.1391;0
20240503132642982_NACHODSKO-R5_snap.fits;37.3455;26509.3;19.7764;0
20240503132743057_NACHODSKO-R5_snap.fits;33.3029;26526.9;37.6185;0
20240503132843132_NACHODSKO-R5_snap.fits;31.6318;26497.6;23.0305;0
20240503132943206_NACHODSKO-R5_snap.fits;27.7087;26472.7;23.4278;0
20240503133043281_NACHODSKO-R5_snap.fits;30.35;26456.5;28.6927;0
20240503133143356_NACHODSKO-R5_snap.fits;26.6874;26490.2;25.1024;0
20240503133243430_NACHODSKO-R5_snap.fits;27.6918;26543;28.1215;0
20240503133343505_NACHODSKO-R5_snap.fits;30.3294;26485.8;32.1731;0
20240503133520273_NACHODSKO-R5_met.fits;32.0457;26522.5;106.161;0.170667
20240503133443580_NACHODSKO-R5_snap.fits;32.477;26504.9;30.3119;0
20240503133543654_NACHODSKO-R5_snap.fits;33.7026;26456.5;39.6118;0
20240503133643729_NACHODSKO-R5_snap.fits;27.7834;26541.5;32.167;0
20240503133743804_NACHODSKO-R5_snap.fits;33.7321;26493.2;29.3306;0
20240503133843878_NACHODSKO-R5_snap.fits;36.4188;26513.7;26.1234;0
20240503133943953_NACHODSKO-R5_snap.fits;33.4252;26537.1;29.9252;0
20240503134044028_NACHODSKO-R5_snap.fits;34.4621;26525.4;25.5312;0
20240503134144102_NACHODSKO-R5_snap.fits;32.666;26504.9;23.0564;0
20240503134244177_NACHODSKO-R5_snap.fits;35.3751;26502;26.6983;0
20240503134344252_NACHODSKO-R5_snap.fits;32.1881;26518.1;34.2343;0
20240503134444326_NACHODSKO-R5_snap.fits;35.0818;26463.9;27.936;0
20240503134544401_NACHODSKO-R5_snap.fits;30.9885;26460.9;23.2728;0
20240503134644476_NACHODSKO-R5_snap.fits;32.0074;26526.9;29.7294;0
20240503134744550_NACHODSKO-R5_snap.fits;26.9529;26455.1;28.7555;0
20240503134901521_NACHODSKO-R5_met.fits;36.4124;26496.1;100.976;0.170667
20240503134844625_NACHODSKO-R5_snap.fits;35.6059;26458;29.5464;0
20240503134944700_NACHODSKO-R5_snap.fits;34.4459;26455.1;25.0798;0
20240503135044774_NACHODSKO-R5_snap.fits;26.3613;26499;32.1486;0
20240503135144849_NACHODSKO-R5_snap.fits;31.1418;26485.8;28.1974;0
20240503135244924_NACHODSKO-R5_snap.fits;27.1142;26528.3;31.1801;0
20240503135344998_NACHODSKO-R5_snap.fits;32.2162;26504.9;24.448;0
20240503135445073_NACHODSKO-R5_snap.fits;30.9052;26522.5;28.8841;0
20240503135545148_NACHODSKO-R5_snap.fits;26.5364;26478.5;25.8928;0
20240503135645222_NACHODSKO-R5_snap.fits;28.6426;26452.1;29.7581;0
20240503135745297_NACHODSKO-R5_snap.fits;34.6413;26500.5;27.5087;0
20240503135845372_NACHODSKO-R5_snap.fits;27.1047;26471.2;17.9495;0
20240503135945446_NACHODSKO-R5_snap.fits;30.1135;26500.5;19.3214;0
