# file name; noise; peak f.; mag.; duration
20160128070139046_TEST-R1_met.fits;22.2873;26460.9;139.584;0.170667
20160128070058513_TEST-R1_snap.fits;17.3085;26455.1;21.2683;0
20160128070158587_TEST-R1_snap.fits;19.1624;26528.3;20.333;0
20160128070258662_TEST-R1_snap.fits;17.9108;26545.9;17.6886;0
20160128070419217_TEST-R1_met.fits;16.4971;26513.7;43.9037;0.170667
20160128070358737_TEST-R1_snap.fits;14.1634;26449.2;17.6439;0
20160128070458811_TEST-R1_snap.fits;19.6059;26507.8;13.7367;0
20160128070616550_TEST-R1_met.fits;18.3346;26510.7;43.661;0.0853333
20160128070558886_TEST-R1_snap.fits;25.1726;26449.2;19.9021;0
20160128070658961_TEST-R1_snap.fits;28.3662;26466.8;18.3107;0
20160128070851686_TEST-R1_met.fits;14.1778;26484.4;52.915;0.0853333
20160128070759035_TEST-R1_snap.fits;18.222;26460.9;11.9859;0
20160128070912081_TEST-R1_met.fits;19.4693;26490.2;100.925;0.170667
20160128070944422_TEST-R1_met.fits;15.2151;26507.8;30.7565;0.0853333
20160128070859110_TEST-R1_snap.fits;17.0235;26525.4;15.2188;0
20160128070959185_TEST-R1_snap.fits;19.9665;26496.1;14.0104;0
20160128071059259_TEST-R1_snap.fits;103.441;26493.2;65.1284;0
20160128071253947_TEST-R1_met.fits;10.5227;26504.9;23.7801;0.0853333
20160128071159334_TEST-R1_snap.fits;15.2794;26493.2;14.3634;0
20160128071256081_TEST-R1_met.fits;16.164;26516.6;49.4898;0.256
20160128071259409_TEST-R1_snap.fits;17.6069;26516.6;11.497;0
20160128071359483_TEST-R1_snap.fits;15.7134;26522.5;12.5874;0
20160128071459985_TEST-R1_met.fits;17.1519;26528.3;49.7314;0.0853333
20160128071533947_TEST-R1_met.fits;11.8756;26460.9;61.693;0.0853333
20160128071459558_TEST-R1_snap.fits;16.5229;26469.7;16.2962;0
20160128071559633_TEST-R1_snap.fits;13.1968;26463.9;11.3407;0
20160128071659707_TEST-R1_snap.fits;14.9518;26493.2;14.1593;0
20160128071825382_TEST-R1_met.fits;16.3743;26487.3;57.2613;0.0853333
20160128071759782_TEST-R1_snap.fits;13.5409;26510.7;10.2815;0
20160128071859857_TEST-R1_snap.fits;12.9157;26525.4;13.4457;0
20160128072019899_TEST-R1_met.fits;14.2753;26513.7;67.8363;0.682667
20160128071959931_TEST-R1_snap.fits;13.7841;26516.6;10.7403;0
20160128072137467_TEST-R1_met.fits;9.61747;26519.5;19.4668;0.0853333
20160128072100006_TEST-R1_snap.fits;14.0737;26449.2;16.0465;0
20160128072200081_TEST-R1_snap.fits;15.1231;26537.1;20.5358;0
20160128072300155_TEST-R1_snap.fits;15.5163;26449.2;9.36231;0
20160128072428731_TEST-R1_met.fits;16.3362;26543;33.626;0.0853333
20160128072400230_TEST-R1_snap.fits;13.2283;26490.2;15.1691;0
20160128072504742_TEST-R1_met.fits;14.5166;26496.1;53.6447;0.0853333
20160128072500305_TEST-R1_snap.fits;13.8862;26545.9;13.9617;0
20160128072632465_TEST-R1_met.fits;13.7785;26496.1;37.6026;0.170667
20160128072600379_TEST-R1_snap.fits;12.7463;26525.4;14.6474;0
20160128072711633_TEST-R1_met.fits;11.9158;26504.9;29.4677;0.0853333
20160128072700454_TEST-R1_snap.fits;15.9427;26460.9;13.5233;0
20160128072800529_TEST-R1_snap.fits;16.4462;26487.3;9.98458;0
20160128072949499_TEST-R1_met.fits;10.7101;26472.7;21.8006;0.0853333
20160128072900603_TEST-R1_snap.fits;15.3737;26490.2;13.6188;0
20160128073037115_TEST-R1_met.fits;14.2572;26504.9;38.9565;0.0853333
20160128073000678_TEST-R1_snap.fits;17.7784;26540;11.1685;0
20160128073100753_TEST-R1_snap.fits;17.2154;26490.2;15.9127;0
20160128073214737_TEST-R1_met.fits;18.1331;26513.7;132.145;0.170667
20160128073200827_TEST-R1_snap.fits;14.8407;26472.7;15.1015;0
20160128073332134_TEST-R1_met.fits;15.9106;26516.6;36.856;0.0853333
20160128073355430_TEST-R1_met.fits;11.5797;26490.2;25.5519;0.0853333
20160128073300902_TEST-R1_snap.fits;12.4031;26504.9;12.195;0
20160128073400977_TEST-R1_snap.fits;11.5321;26496.1;14.3517;0
20160128073501051_TEST-R1_snap.fits;15.9712;26516.6;14.8665;0
20160128073618107_TEST-R1_met.fits;15.5571;26502;32.2804;0.0853333
20160128073646523_TEST-R1_met.fits;21.1317;26499;59.9294;0.256
20160128073601126_TEST-R1_snap.fits;14.8781;26496.1;13.484;0
20160128073700859_TEST-R1_met.fits;14.4354;26504.9;30.5437;0.0853333
20160128073701201_TEST-R1_snap.fits;12.3637;26502;12.8513;0
20160128073801275_TEST-R1_snap.fits;15.482;26510.7;15.0753;0
20160128073901350_TEST-R1_snap.fits;13.0086;26504.9;10.0106;0
20160128074001425_TEST-R1_snap.fits;12.4012;26496.1;11.3747;0
20160128074101499_TEST-R1_snap.fits;15.9085;26499;13.9545;0
20160128074221201_TEST-R1_met.fits;11.4559;26496.1;41.8776;0.0853333
20160128074242193_TEST-R1_met.fits;12.4465;26487.3;29.076;0.0853333
20160128074201574_TEST-R1_snap.fits;16.0225;26537.1;8.88171;0
20160128074301649_TEST-R1_snap.fits;13.416;26534.2;15.2519;0
20160128074427835_TEST-R1_met.fits;9.68934;26478.5;19.7894;0.0853333
20160128074401723_TEST-R1_snap.fits;14.1577;26540;13.4136;0
20160128074530470_TEST-R1_met.fits;10.5347;26513.7;23.6157;0.170667
20160128074501798_TEST-R1_snap.fits;13.2226;26531.2;13.3877;0
20160128074608699_TEST-R1_met.fits;13.9477;26545.9;28.5197;0.0853333
20160128074601873_TEST-R1_snap.fits;15.4247;26513.7;11.0288;0
20160128074725670_TEST-R1_met.fits;10.5583;26449.2;21.3156;0.0853333
20160128074701947_TEST-R1_snap.fits;13.8592;26540;13.1471;0
20160128074802022_TEST-R1_snap.fits;13.8659;26499;13.6668;0
20160128074858427_TEST-R1_met.fits;10.5493;26499;23.7848;0.0853333
20160128074917542_TEST-R1_met.fits;12.3172;26490.2;26.2478;0.170667
20160128074931878_TEST-R1_met.fits;11.1698;26493.2;23.5883;1.19467
20160128074902097_TEST-R1_snap.fits;15.8398;26452.1;11.3122;0
20160128075006865_TEST-R1_met.fits;10.3827;26522.5;22.6071;0.0853333
20160128075002171_TEST-R1_snap.fits;11.5345;26516.6;11.7516;0
20160128075148411_TEST-R1_met.fits;9.55;26540;21.5885;0.0853333
20160128075102246_TEST-R1_snap.fits;16.7873;26478.5;11.7516;0
20160128075200785_TEST-R1_met.fits;10.7914;26502;22.063;0.0853333
20160128075211281_TEST-R1_met.fits;12.321;26484.4;25.7406;0.0853333
20160128075220923_TEST-R1_met.fits;13.07;26522.5;31.5679;0.170667
20160128075202321_TEST-R1_snap.fits;13.8193;26493.2;14.6029;0
20160128075313830_TEST-R1_met.fits;10.8424;26460.9;25.6183;0.0853333
20160128075342929_TEST-R1_met.fits;9.2891;26537.1;18.8427;0.0853333
20160128075302395_TEST-R1_snap.fits;16.2313;26519.5;12.4403;0
20160128075442235_TEST-R1_met.fits;8.61573;26499;17.3347;0.0853333
20160128075457254_TEST-R1_met.fits;13.6164;26502;51.3351;0.0853333
20160128075402470_TEST-R1_snap.fits;14.0085;26507.8;11.4801;0
20160128075526267_TEST-R1_met.fits;14.0882;26487.3;53.6881;0.0853333
20160128075539665_TEST-R1_met.fits;13.8846;26493.2;35.9681;0.0853333
20160128075502545_TEST-R1_snap.fits;13.4923;26449.2;17.1171;0
20160128075618577_TEST-R1_met.fits;10.8355;26507.8;21.8273;0.0853333
20160128075602619_TEST-R1_snap.fits;12.351;26472.7;8.54784;0
20160128075701499_TEST-R1_met.fits;12.859;26504.9;25.7616;0.0853333
20160128075739387_TEST-R1_met.fits;13.8398;26499;39.2922;0.0853333
20160128075702694_TEST-R1_snap.fits;14.8568;26504.9;11.8799;0
20160128075831441_TEST-R1_met.fits;10.0607;26496.1;23.2745;0.0853333
20160128075845435_TEST-R1_met.fits;12.3354;26493.2;27.4203;0.0853333
20160128075802769_TEST-R1_snap.fits;15.3487;26493.2;12.9698;0
20160128075902843_TEST-R1_snap.fits;13.4664;26525.4;18.2942;0
