# file name; noise; peak f.; mag.; duration
20160128090030609_TEST-R1_met.fits;10.7548;26499;21.698;0.0853333
20160128090057745_TEST-R1_met.fits;16.0175;26502;38.0501;0.0853333
20160128090007398_TEST-R1_snap.fits;14.5054;26463.9;7.64509;0
20160128090104059_TEST-R1_met.fits;8.7657;26460.9;19.1147;0.0853333
20160128090107473_TEST-R1_snap.fits;15.7422;26452.1;13.5488;0
20160128090207547_TEST-R1_snap.fits;14.8651;26481.4;11.9864;0
20160128090307622_TEST-R1_snap.fits;18.2568;26522.5;16.2928;0
20160128090407697_TEST-R1_snap.fits;14.7847;26493.2;11.4599;0
20160128090553937_TEST-R1_met.fits;11.77;26455.1;23.9494;0.0853333
20160128090507771_TEST-R1_snap.fits;13.385;26516.6;15.1784;0
20160128090637798_TEST-R1_met.fits;15.5144;26513.7;46.9092;0.170667
20160128090607846_TEST-R1_snap.fits;12.1831;26540;15.0026;0
20160128090720806_TEST-R1_met.fits;11.5543;26545.9;23.4266;0.0853333
20160128090707921_TEST-R1_snap.fits;14.106;26537.1;20.0163;0
20160128090900219_TEST-R1_met.fits;14.5427;26502;32.2887;0.0853333
20160128090807995_TEST-R1_snap.fits;13.4926;26525.4;13.6086;0
20160128090910630_TEST-R1_met.fits;14.8261;26499;30.2455;0.0853333
20160128090908070_TEST-R1_snap.fits;12.7559;26466.8;14.1264;0
20160128091059003_TEST-R1_met.fits;13.4999;26502;33.9149;0.170667
20160128091008145_TEST-R1_snap.fits;16.0656;26543;15.3633;0
20160128091123323_TEST-R1_met.fits;15.495;26499;33.1225;0.170667
20160128091203515_TEST-R1_met.fits;11.4022;26531.2;23.7601;0.0853333
20160128091108219_TEST-R1_snap.fits;12.1845;26516.6;11.3932;0
20160128091208294_TEST-R1_snap.fits;12.8688;26522.5;12.2274;0
20160128091308369_TEST-R1_snap.fits;11.9368;26525.4;14.7795;0
20160128091408443_TEST-R1_snap.fits;12.0282;26487.3;16.7019;0
20160128091508518_TEST-R1_snap.fits;15.6542;26472.7;19.6565;0
20160128091608593_TEST-R1_snap.fits;14.2342;26458;11.8015;0
20160128091745531_TEST-R1_met.fits;9.16652;26519.5;18.441;0.0853333
20160128091748347_TEST-R1_met.fits;24.3371;26545.9;52.4814;0.0853333
20160128091708667_TEST-R1_snap.fits;14.9895;26496.1;14.5123;0
20160128091823505_TEST-R1_met.fits;12.6798;26496.1;26.0601;0.0853333
20160128091808742_TEST-R1_snap.fits;14.0245;26490.2;12.7347;0
20160128091927249_TEST-R1_met.fits;13.0322;26493.2;34.786;2.47467
20160128091958737_TEST-R1_met.fits;11.7259;26496.1;26.5626;0.0853333
20160128092005137_TEST-R1_met.fits;12.286;26499;25.795;0.0853333
20160128091908817_TEST-R1_snap.fits;14.2039;26502;11.8652;0
20160128092052923_TEST-R1_met.fits;14.7176;26493.2;31.9395;0.0853333
20160128092008891_TEST-R1_snap.fits;13.4441;26502;13.9516;0
20160128092108966_TEST-R1_snap.fits;13.4235;26463.9;8.81491;0
20160128092226449_TEST-R1_met.fits;10.4072;26502;21.5648;0.0853333
20160128092209041_TEST-R1_snap.fits;12.7565;26469.7;12.6895;0
20160128092309115_TEST-R1_snap.fits;17.2061;26452.1;11.1824;0
20160128092409190_TEST-R1_snap.fits;14.8028;26519.5;12.5938;0
20160128092509265_TEST-R1_snap.fits;13.7585;26472.7;16.1815;0
20160128092609339_TEST-R1_snap.fits;12.4388;26455.1;14.9564;0
20160128092709414_TEST-R1_snap.fits;11.6733;26516.6;11.9797;0
20160128092809489_TEST-R1_snap.fits;14.0205;26487.3;9.80471;0
20160128092924753_TEST-R1_met.fits;9.77014;26458;20.5452;0.0853333
20160128092959313_TEST-R1_met.fits;15.9018;26493.2;84.4355;0.170667
20160128092909563_TEST-R1_snap.fits;17.0337;26455.1;16.198;0
20160128093042235_TEST-R1_met.fits;9.10933;26504.9;18.3916;0.0853333
20160128093045990_TEST-R1_met.fits;17.9887;26484.4;65.3253;0.426667
20160128093009638_TEST-R1_snap.fits;12.7477;26504.9;14.8757;0
20160128093144102_TEST-R1_met.fits;12.5865;26466.8;25.9642;0.0853333
20160128093109713_TEST-R1_snap.fits;12.8112;26469.7;10.1227;0
20160128093209787_TEST-R1_snap.fits;15.3555;26490.2;11.3023;0
20160128093334353_TEST-R1_met.fits;12.5765;26496.1;52.9343;0.170667
20160128093309862_TEST-R1_snap.fits;13.8369;26516.6;17.1668;0
20160128093459857_TEST-R1_met.fits;15.0438;26499;147.473;0.170667
20160128093409937_TEST-R1_snap.fits;15.0792;26490.2;14.881;0
20160128093510011_TEST-R1_snap.fits;12.4492;26519.5;11.5019;0
20160128093615889_TEST-R1_met.fits;20.5917;26525.4;97.4094;0.170667
20160128093636283_TEST-R1_met.fits;10.7348;26537.1;25.2013;0.0853333
20160128093610086_TEST-R1_snap.fits;14.4437;26481.4;14.5452;0
20160128093708795_TEST-R1_met.fits;10.6285;26490.2;23.8703;0.682667
20160128093710161_TEST-R1_snap.fits;13.8361;26469.7;8.33614;0
20160128093810235_TEST-R1_snap.fits;13.7226;26507.8;11.9946;0
20160128093910310_TEST-R1_snap.fits;13.3582;26499;13.0803;0
20160128094013201_TEST-R1_met.fits;12.4259;26499;33.0829;0.0853333
20160128094010385_TEST-R1_snap.fits;18.435;26487.3;11.9529;0
20160128094110459_TEST-R1_snap.fits;18.4252;26540;19.0745;0
20160128094306257_TEST-R1_met.fits;9.27391;26484.4;20.9865;0.0853333
20160128094210534_TEST-R1_snap.fits;17.3138;26504.9;18.8636;0
20160128094331259_TEST-R1_met.fits;12.5687;26490.2;42.3138;0.170667
20160128094310609_TEST-R1_snap.fits;16.8099;26516.6;10.1839;0
20160128094410683_TEST-R1_snap.fits;15.2514;26458;14.242;0
20160128094510758_TEST-R1_snap.fits;18.1255;26449.2;17.249;0
20160128094624145_TEST-R1_met.fits;13.5234;26478.5;32.1713;0.0853333
20160128094610833_TEST-R1_snap.fits;17.3441;26502;11.7045;0
20160128094713723_TEST-R1_met.fits;8.69626;26531.2;17.8602;0.0853333
20160128094723537_TEST-R1_met.fits;13.0494;26499;47.2987;0.0853333
20160128094710907_TEST-R1_snap.fits;14.0393;26540;20.0145;0
20160128094813371_TEST-R1_met.fits;14.024;26502;42.5393;0.0853333
20160128094810982_TEST-R1_snap.fits;14.6284;26496.1;15.1146;0
20160128094911995_TEST-R1_met.fits;12.0687;26493.2;33.7413;0.0853333
20160128094911057_TEST-R1_snap.fits;18.5235;26534.2;14.2781;0
20160128095029649_TEST-R1_met.fits;11.0163;26499;24.1007;0.0853333
20160128095011131_TEST-R1_snap.fits;18.4938;26478.5;13.5982;0
20160128095111206_TEST-R1_snap.fits;17.9801;26481.4;19.271;0
20160128095211281_TEST-R1_snap.fits;20.1594;26525.4;17.6028;0
20160128095311355_TEST-R1_snap.fits;18.6427;26513.7;17.3468;0
20160128095411430_TEST-R1_snap.fits;17.7965;26481.4;16.6869;0
20160128095511505_TEST-R1_snap.fits;18.5588;26540;12.5581;0
20160128095641105_TEST-R1_met.fits;17.8459;26502;114.628;0.170667
20160128095611579_TEST-R1_snap.fits;18.953;26449.2;17.5747;0
20160128095711654_TEST-R1_snap.fits;12.8108;26499;17.4688;0
20160128095811729_TEST-R1_snap.fits;13.573;26466.8;16.3701;0
20160128095911803_TEST-R1_snap.fits;18.1264;26545.9;11.7765;0
