# file name; noise; peak f.; mag.; duration
20160128020036113_TEST-R1_snap.fits;14.1302;26537.1;12.028;0
20160128020136187_TEST-R1_snap.fits;19.0135;26504.9;9.07219;0
20160128020310737_TEST-R1_met.fits;13.135;26504.9;26.905;0.0853333
20160128020236262_TEST-R1_snap.fits;13.4722;26452.1;13.2675;0
20160128020336337_TEST-R1_snap.fits;13.2846;26452.1;13.7791;0
20160128020436411_TEST-R1_snap.fits;15.7009;26496.1;13.3406;0
20160128020536486_TEST-R1_snap.fits;14.2565;26537.1;10.4501;0
20160128020649361_TEST-R1_met.fits;13.1406;26504.9;26.9282;0.0853333
20160128020704294_TEST-R1_met.fits;10.7536;26487.3;25.5386;0.0853333
20160128020636561_TEST-R1_snap.fits;11.6503;26493.2;17.437;0
20160128020804369_TEST-R1_met.fits;13.2646;26504.9;118.232;0.341333
20160128020736635_TEST-R1_snap.fits;12.8476;26452.1;11.6821;0
20160128020836710_TEST-R1_snap.fits;15.1524;26452.1;14.9662;0
20160128021002555_TEST-R1_met.fits;13.6713;26531.2;34.2679;0.0853333
20160128020936785_TEST-R1_snap.fits;14.5456;26522.5;15.4539;0
20160128021036859_TEST-R1_snap.fits;12.2114;26472.7;17.0578;0
20160128021144017_TEST-R1_met.fits;17.7958;26502;107.698;0.170667
20160128021151526_TEST-R1_met.fits;15.815;26513.7;34.0763;0.0853333
20160128021136934_TEST-R1_snap.fits;12.8554;26449.2;9.76901;0
20160128021304913_TEST-R1_met.fits;12.0927;26466.8;26.2885;0.170667
20160128021237009_TEST-R1_snap.fits;13.6481;26525.4;13.3398;0
20160128021337083_TEST-R1_snap.fits;14.4799;26540;11.8163;0
20160128021437158_TEST-R1_snap.fits;10.3744;26519.5;12.9442;0
20160128021537233_TEST-R1_snap.fits;13.5849;26513.7;14.3561;0
20160128021637307_TEST-R1_snap.fits;13.948;26458;12.7477;0
20160128021757777_TEST-R1_met.fits;9.07847;26543;19.2347;0.0853333
20160128021737382_TEST-R1_snap.fits;16.2026;26504.9;14.5172;0
20160128021837457_TEST-R1_snap.fits;16.1078;26519.5;12.6335;0
20160128021937958_TEST-R1_met.fits;11.4634;26545.9;23.1874;0.256
20160128021943078_TEST-R1_met.fits;14.7136;26507.8;30.2873;0.256
20160128021945467_TEST-R1_met.fits;7.57805;26484.4;15.6984;0.0853333
20160128021937531_TEST-R1_snap.fits;13.4008;26478.5;11.0025;0
20160128022132134_TEST-R1_met.fits;16.1427;26475.6;62.7414;0.0853333
20160128022037606_TEST-R1_snap.fits;13.2689;26519.5;10.8797;0
20160128022137681_TEST-R1_snap.fits;11.5392;26493.2;12.3865;0
20160128022237755_TEST-R1_snap.fits;13.4592;26545.9;16.9208;0
20160128022401553_TEST-R1_met.fits;15.8154;26463.9;40.0037;0.170667
20160128022337830_TEST-R1_snap.fits;15.25;26449.2;13.5995;0
20160128022441489_TEST-R1_met.fits;14.5871;26499;40.0065;0.170667
20160128022456422_TEST-R1_met.fits;12.6511;26519.5;53.4671;0.0853333
20160128022437905_TEST-R1_snap.fits;15.8403;26481.4;10.3597;0
20160128022537979_TEST-R1_snap.fits;19.4069;26528.3;17.0707;0
20160128022638054_TEST-R1_snap.fits;11.3072;26528.3;11.3061;0
20160128022749307_TEST-R1_met.fits;11.0248;26481.4;67.7962;0.0853333
20160128022738129_TEST-R1_snap.fits;14.5555;26504.9;10.9283;0
20160128022837265_TEST-R1_met.fits;12.1684;26493.2;33.7041;0.0853333
20160128022854161_TEST-R1_met.fits;12.5062;26502;27.0582;1.96267
20160128022903889_TEST-R1_met.fits;11.6754;26519.5;23.3531;0.0853333
20160128022909947_TEST-R1_met.fits;14.515;26507.8;30.2565;0.0853333
20160128022838203_TEST-R1_snap.fits;12.953;26449.2;12.449;0
20160128022957051_TEST-R1_met.fits;12.3242;26469.7;95.1348;0.341333
20160128023011985_TEST-R1_met.fits;12.3115;26502;56.3209;0.256
20160128022938278_TEST-R1_snap.fits;13.5723;26534.2;15.0472;0
20160128023038353_TEST-R1_snap.fits;18.5779;26449.2;19.2047;0
20160128023151910_TEST-R1_met.fits;8.85477;26504.9;18.4047;0.0853333
20160128023219217_TEST-R1_met.fits;13.3398;26490.2;40.9862;0.170667
20160128023138427_TEST-R1_snap.fits;15.4274;26543;12.4659;0
20160128023238502_TEST-R1_snap.fits;13.5794;26545.9;16.515;0
20160128023342075_TEST-R1_met.fits;8.62517;26504.9;19.5997;0.0853333
20160128023423206_TEST-R1_met.fits;8.04366;26510.7;16.3168;0.0853333
20160128023338577_TEST-R1_snap.fits;14.5476;26502;15.4151;0
20160128023507494_TEST-R1_met.fits;13.6018;26481.4;32.119;0.0853333
20160128023527291_TEST-R1_met.fits;16.3589;26478.5;105.398;0.170667
20160128023438651_TEST-R1_snap.fits;13.4848;26507.8;22.5904;0
20160128023538726_TEST-R1_snap.fits;10.7684;26534.2;16.1315;0
20160128023638801_TEST-R1_snap.fits;14.8773;26493.2;9.44939;0
20160128023738875_TEST-R1_snap.fits;12.3692;26528.3;15.9908;0
20160128023902843_TEST-R1_met.fits;15.9014;26507.8;51.3823;0.0853333
20160128023838950_TEST-R1_snap.fits;13.2993;26449.2;9.64877;0
20160128023939025_TEST-R1_snap.fits;11.1619;26516.6;14.9477;0
20160128024055825_TEST-R1_met.fits;11.9751;26496.1;57.6741;0.170667
20160128024039099_TEST-R1_snap.fits;14.5085;26466.8;13.9213;0
20160128024154619_TEST-R1_met.fits;12.8982;26507.8;35.6328;0.0853333
20160128024139174_TEST-R1_snap.fits;14.7496;26449.2;10.829;0
20160128024317307_TEST-R1_met.fits;14.3115;26493.2;29.2345;0.0853333
20160128024239249_TEST-R1_snap.fits;10.6152;26463.9;12.7766;0
20160128024339323_TEST-R1_snap.fits;13.8814;26543;13.4377;0
20160128024450833_TEST-R1_met.fits;10.0976;26540;21.0503;0.0853333
20160128024439398_TEST-R1_snap.fits;11.2661;26493.2;14.0407;0
20160128024539473_TEST-R1_snap.fits;13.2572;26493.2;13.913;0
20160128024639547_TEST-R1_snap.fits;15.4807;26525.4;11.117;0
20160128024814011_TEST-R1_met.fits;10.6552;26534.2;21.5998;0.0853333
20160128024739622_TEST-R1_snap.fits;17.3174;26507.8;14.3175;0
20160128024839697_TEST-R1_snap.fits;14.7038;26528.3;14.042;0
20160128024942843_TEST-R1_met.fits;11.8516;26484.4;29.8836;0.170667
20160128024939771_TEST-R1_snap.fits;14.6904;26449.2;13.4589;0
20160128025039846_TEST-R1_snap.fits;12.425;26458;13.409;0
20160128025156817_TEST-R1_met.fits;12.6919;26499;38.431;0.938667
20160128025139921_TEST-R1_snap.fits;15.3473;26490.2;15.887;0
20160128025239995_TEST-R1_snap.fits;16.1005;26458;13.8797;0
20160128025342630_TEST-R1_met.fits;13.6931;26496.1;32.3464;0.341333
20160128025417446_TEST-R1_met.fits;14.1958;26493.2;30.7522;0.0853333
20160128025427174_TEST-R1_met.fits;13.2091;26504.9;45.9936;0.256
20160128025340070_TEST-R1_snap.fits;13.8633;26502;12.5978;0
20160128025508049_TEST-R1_met.fits;11.2775;26531.2;25.287;0.0853333
20160128025510523_TEST-R1_met.fits;14.6384;26481.4;30.6237;0.170667
20160128025440145_TEST-R1_snap.fits;13.5223;26460.9;15.008;0
20160128025602662_TEST-R1_met.fits;11.668;26545.9;23.8382;0.0853333
20160128025617083_TEST-R1_met.fits;13.7997;26487.3;47.888;0.768
20160128025540219_TEST-R1_snap.fits;12.5876;26545.9;13.7335;0
20160128025640294_TEST-R1_snap.fits;15.5923;26534.2;15.2997;0
20160128025751889_TEST-R1_met.fits;13.6776;26496.1;35.6269;0.0853333
20160128025754619_TEST-R1_met.fits;11.4497;26463.9;23.4586;0.0853333
20160128025826363_TEST-R1_met.fits;14.6582;26484.4;88.0448;0.170667
20160128025740369_TEST-R1_snap.fits;16.5451;26463.9;16.0377;0
20160128025917307_TEST-R1_met.fits;10.974;26490.2;33.5655;0.0853333
20160128025840443_TEST-R1_snap.fits;18.8833;26478.5;14.8302;0
20160128025940518_TEST-R1_snap.fits;24.2913;26478.5;9.29794;0
