# file name; noise; peak f.; mag.; duration
20160128170043238_TEST-R1_snap.fits;16.3909;26487.3;14.7614;0
20160128170143313_TEST-R1_snap.fits;14.275;26545.9;13.1511;0
20160128170243387_TEST-R1_snap.fits;13.521;26481.4;13.2017;0
20160128170343462_TEST-R1_snap.fits;11.6403;26475.6;12.4798;0
20160128170443537_TEST-R1_snap.fits;10.9137;26463.9;10.3514;0
20160128170545489_TEST-R1_met.fits;12.0257;26496.1;37.9554;0.170667
20160128170543611_TEST-R1_snap.fits;12.2041;26543;12.624;0
20160128170656486_TEST-R1_met.fits;9.35201;26519.5;19.1597;0.0853333
20160128170737617_TEST-R1_met.fits;10.3656;26472.7;21.0969;0.0853333
20160128170643686_TEST-R1_snap.fits;14.7227;26510.7;11.7201;0
20160128170740945_TEST-R1_met.fits;10.0368;26481.4;21.1235;0.0853333
20160128170832145_TEST-R1_met.fits;13.8351;26502;67.973;0.256
20160128170743761_TEST-R1_snap.fits;12.6882;26490.2;12.4104;0
20160128170843835_TEST-R1_snap.fits;15.8692;26472.7;12.9558;0
20160128170943910_TEST-R1_snap.fits;13.4918;26516.6;19.5321;0
20160128171043985_TEST-R1_snap.fits;15.351;26478.5;10.4914;0
20160128171203942_TEST-R1_met.fits;8.85398;26502;17.9314;0.0853333
20160128171144059_TEST-R1_snap.fits;14.1725;26460.9;14.3961;0
20160128171244134_TEST-R1_snap.fits;13.1278;26507.8;13.5306;0
20160128171409894_TEST-R1_met.fits;8.93541;26472.7;21.2375;0.0853333
20160128171344209_TEST-R1_snap.fits;12.3961;26507.8;14.056;0
20160128171444283_TEST-R1_snap.fits;15.2468;26478.5;17.5967;0
20160128171544358_TEST-R1_snap.fits;11.654;26510.7;6.98601;0
20160128171644433_TEST-R1_snap.fits;13.2837;26510.7;16.1614;0
20160128171744507_TEST-R1_snap.fits;17.2313;26513.7;13.6092;0
20160128171921446_TEST-R1_met.fits;12.725;26507.8;35.9074;0.170667
20160128171844582_TEST-R1_snap.fits;14.6707;26478.5;15.2112;0
20160128171944571_TEST-R1_met.fits;14.2619;26510.7;29.3452;0.0853333
20160128171944657_TEST-R1_snap.fits;12.5891;26452.1;10.7749;0
20160128172044902_TEST-R1_met.fits;14.0554;26496.1;85.0578;0.341333
20160128172128166_TEST-R1_met.fits;12.7192;26502;26.6628;0.0853333
20160128172044731_TEST-R1_snap.fits;14.6629;26507.8;12.6202;0
20160128172144806_TEST-R1_snap.fits;14.3472;26487.3;9.72734;0
20160128172244881_TEST-R1_snap.fits;13.0767;26493.2;12.1466;0
20160128172344955_TEST-R1_snap.fits;12.6883;26502;15.2354;0
20160128172445030_TEST-R1_snap.fits;16.7311;26513.7;18.9371;0
20160128172632891_TEST-R1_met.fits;12.2695;26496.1;89.5;0.256
20160128172545105_TEST-R1_snap.fits;14.0313;26516.6;12.2349;0
20160128172645179_TEST-R1_snap.fits;14.5343;26487.3;14.0894;0
20160128172803345_TEST-R1_met.fits;14.4008;26502;29.0438;0.0853333
20160128172745254_TEST-R1_snap.fits;16.6532;26513.7;12.1786;0
20160128172856081_TEST-R1_met.fits;10.3095;26534.2;21.7531;0.0853333
20160128172905211_TEST-R1_met.fits;12.4241;26499;25.0323;0.0853333
20160128172845329_TEST-R1_snap.fits;15.641;26522.5;11.0949;0
20160128172945403_TEST-R1_snap.fits;14.2646;26460.9;10.729;0
20160128173045478_TEST-R1_snap.fits;14.0518;26531.2;9.75796;0
20160128173145553_TEST-R1_snap.fits;16.8181;26484.4;14.4077;0
20160128173245627_TEST-R1_snap.fits;12.7879;26525.4;15.7044;0
20160128173435110_TEST-R1_met.fits;13.2165;26472.7;34.1892;0.0853333
20160128173345702_TEST-R1_snap.fits;17.6435;26499;11.1681;0
20160128173445777_TEST-R1_snap.fits;11.8478;26478.5;11.7322;0
20160128173608977_TEST-R1_met.fits;13.0129;26510.7;27.4535;0.170667
20160128173545851_TEST-R1_snap.fits;14.6952;26493.2;15.1139;0
20160128173645926_TEST-R1_snap.fits;13.2875;26458;12.1838;0
20160128173747707_TEST-R1_met.fits;11.8776;26507.8;86.1215;0.170667
20160128173746001_TEST-R1_snap.fits;15.4173;26449.2;8.6923;0
20160128173931814_TEST-R1_met.fits;14.0402;26510.7;28.3603;0.341333
20160128173846075_TEST-R1_snap.fits;17.6096;26504.9;18.5195;0
20160128173946150_TEST-R1_snap.fits;16.1419;26519.5;15.0605;0
20160128174101329_TEST-R1_met.fits;11.8898;26507.8;60.5807;0.170667
20160128174046225_TEST-R1_snap.fits;17.9226;26528.3;13.8759;0
20160128174146299_TEST-R1_snap.fits;12.7756;26463.9;9.75469;0
20160128174246374_TEST-R1_snap.fits;15.9139;26528.3;9.6952;0
20160128174346449_TEST-R1_snap.fits;16.0368;26458;15.0485;0
20160128174446523_TEST-R1_snap.fits;13.6556;26545.9;15.0758;0
20160128174546598_TEST-R1_snap.fits;17.0998;26522.5;13.3668;0
20160128174646673_TEST-R1_snap.fits;15.9141;26507.8;10.789;0
20160128174746747_TEST-R1_snap.fits;17.2037;26499;12.9526;0
20160128174846822_TEST-R1_snap.fits;19.3867;26484.4;17.4811;0
20160128174946897_TEST-R1_snap.fits;16.2188;26499;14.7349;0
20160128175046971_TEST-R1_snap.fits;15.4567;26540;14.9496;0
20160128175147046_TEST-R1_snap.fits;15.7328;26490.2;10.3806;0
20160128175247121_TEST-R1_snap.fits;16.2317;26458;12.3367;0
20160128175347195_TEST-R1_snap.fits;13.6177;26449.2;14.9026;0
20160128175447270_TEST-R1_snap.fits;15.7206;26475.6;13.5717;0
20160128175620027_TEST-R1_met.fits;15.9245;26504.9;57.6969;0.426667
20160128175547345_TEST-R1_snap.fits;18.7076;26499;15.1681;0
20160128175647419_TEST-R1_snap.fits;18.799;26487.3;13.9287;0
20160128175747494_TEST-R1_snap.fits;17.6889;26519.5;20.3544;0
20160128175847569_TEST-R1_snap.fits;12.9322;26463.9;16.524;0
20160128175947643_TEST-R1_snap.fits;17.3982;26496.1;13.8487;0
