# file name; noise; peak f.; mag.; duration
20231122010028278_VALMEZ-R1_snap.fits;14.3099;26507.8;14.6;0
20231122010128352_VALMEZ-R1_snap.fits;13.759;26459.5;13.4891;0
20231122010228427_VALMEZ-R1_snap.fits;16.1354;26456.5;14.9123;0
20231122010410486_VALMEZ-R1_met.fits;15.3927;26529.8;33.8374;0.682667
20231122010420896_VALMEZ-R1_met.fits;13.7488;26480;27.9653;0.170667
20231122010328502_VALMEZ-R1_snap.fits;14.5363;26465.3;13.499;0
20231122010428576_VALMEZ-R1_snap.fits;14.7554;26456.5;11.8574;0
20231122010540427_VALMEZ-R1_met.fits;14.2215;26516.6;30.499;0.170667
20231122010528651_VALMEZ-R1_snap.fits;15.9071;26449.2;12.1962;0
20231122010628726_VALMEZ-R1_snap.fits;13.1122;26544.4;10.3649;0
20231122010728800_VALMEZ-R1_snap.fits;14.9223;26496.1;14.6419;0
20231122010828875_VALMEZ-R1_snap.fits;16.7274;26512.2;11.3625;0
20231122010942603_VALMEZ-R1_met.fits;14.3584;26531.2;36.5515;0.682667
20231122010928950_VALMEZ-R1_snap.fits;14.4777;26525.4;12.2882;0
20231122011029024_VALMEZ-R1_snap.fits;13.8882;26480;13.6213;0
20231122011129099_VALMEZ-R1_snap.fits;15.229;26516.6;18.2923;0
20231122011229174_VALMEZ-R1_snap.fits;14.0323;26494.6;26.0861;0
20231122011323787_VALMEZ-R1_met.fits;13.9103;26500.5;70.0212;3.92533
20231122011329248_VALMEZ-R1_snap.fits;15.3496;26491.7;15.0782;0
20231122011429323_VALMEZ-R1_snap.fits;16.043;26496.1;13.7241;0
20231122011529398_VALMEZ-R1_snap.fits;14.5095;26500.5;11.0461;0
20231122011629472_VALMEZ-R1_snap.fits;14.2768;26477.1;11.7632;0
20231122011756171_VALMEZ-R1_met.fits;13.0234;26494.6;197.574;1.70667
20231122011729547_VALMEZ-R1_snap.fits;14.3296;26512.2;12.6902;0
20231122011829622_VALMEZ-R1_snap.fits;16.2606;26474.1;11.7176;0
20231122011929696_VALMEZ-R1_snap.fits;17.0456;26525.4;12.4309;0
20231122012115339_VALMEZ-R1_met.fits;13.7334;26512.2;35.1392;0.170667
20231122012029771_VALMEZ-R1_snap.fits;15.6618;26502;13.6306;0
20231122012129846_VALMEZ-R1_snap.fits;14.402;26523.9;15.0578;0
20231122012240843_VALMEZ-R1_met.fits;14.9432;26509.3;74.9853;0.341333
20231122012324022_VALMEZ-R1_met.fits;12.3693;26491.7;62.4226;0.512
20231122012229920_VALMEZ-R1_snap.fits;15.6362;26450.7;11.7271;0
20231122012348939_VALMEZ-R1_met.fits;11.3714;26494.6;38.9506;0.170667
20231122012329995_VALMEZ-R1_snap.fits;14.8294;26506.3;12.9208;0
20231122012430070_VALMEZ-R1_snap.fits;15.7912;26453.6;12.1484;0
20231122012530144_VALMEZ-R1_snap.fits;14.59;26543;13.8818;0
20231122012630219_VALMEZ-R1_snap.fits;14.5882;26474.1;12.5295;0
20231122012730294_VALMEZ-R1_snap.fits;17.1786;26494.6;19.0188;0
20231122012830368_VALMEZ-R1_snap.fits;16.4534;26500.5;15.7857;0
20231122012930443_VALMEZ-R1_snap.fits;15.7516;26475.6;13.667;0
20231122013055947_VALMEZ-R1_met.fits;13.6381;26465.3;32.5041;0.170667
20231122013030518_VALMEZ-R1_snap.fits;14.05;26534.2;11.5258;0
20231122013141686_VALMEZ-R1_met.fits;15.4032;26497.6;33.2541;0.341333
20231122013130592_VALMEZ-R1_snap.fits;14.3042;26521;13.903;0
20231122013230667_VALMEZ-R1_snap.fits;16.8925;26507.8;14.5799;0
20231122013330742_VALMEZ-R1_snap.fits;14.1275;26526.9;14.3433;0
20231122013448054_VALMEZ-R1_met.fits;16.948;26497.6;39.6765;0.853333
20231122013430816_VALMEZ-R1_snap.fits;13.7924;26509.3;12.5218;0
20231122013609462_VALMEZ-R1_met.fits;14.4767;26472.7;31.4855;0.170667
20231122013530891_VALMEZ-R1_snap.fits;14.5291;26449.2;12.0576;0
20231122013630966_VALMEZ-R1_snap.fits;17.8996;26538.6;14.3961;0
20231122013731040_VALMEZ-R1_snap.fits;14.8127;26544.4;11.9248;0
20231122013831115_VALMEZ-R1_snap.fits;14.339;26543;15.0491;0
20231122013931190_VALMEZ-R1_snap.fits;14.7068;26499;10.646;0
20231122014124000_VALMEZ-R1_met.fits;13.9955;26506.3;66.1994;0.341333
20231122014031264_VALMEZ-R1_snap.fits;15.707;26450.7;12.6082;0
20231122014131339_VALMEZ-R1_snap.fits;17.9825;26534.2;13.3841;0
20231122014231414_VALMEZ-R1_snap.fits;17.2957;26515.1;12.3311;0
20231122014331488_VALMEZ-R1_snap.fits;16.0674;26468.3;14.2201;0
20231122014431563_VALMEZ-R1_snap.fits;13.4598;26474.1;13.2054;0
20231122014531638_VALMEZ-R1_snap.fits;13.2658;26538.6;15.9857;0
20231122014708918_VALMEZ-R1_met.fits;11.7691;26502;70.1529;0.853333
20231122014631712_VALMEZ-R1_snap.fits;16.1005;26455.1;13.4068;0
20231122014731787_VALMEZ-R1_snap.fits;17.4604;26485.8;12.6971;0
20231122014900022_VALMEZ-R1_met.fits;15.3983;26503.4;33.113;0.170667
20231122014831862_VALMEZ-R1_snap.fits;15.2711;26465.3;16.1855;0
20231122014931936_VALMEZ-R1_snap.fits;18.1211;26462.4;9.74916;0
20231122015032011_VALMEZ-R1_snap.fits;12.9447;26502;11.252;0
20231122015218678_VALMEZ-R1_met.fits;16.7633;26502;52.8598;0.682667
20231122015132086_VALMEZ-R1_snap.fits;15.5932;26516.6;14.057;0
20231122015232160_VALMEZ-R1_snap.fits;13.9659;26491.7;11.8586;0
20231122015422752_VALMEZ-R1_met.fits;14.1352;26497.6;30.288;0.170667
20231122015332235_VALMEZ-R1_snap.fits;14.0171;26518.1;11.2392;0
20231122015432310_VALMEZ-R1_snap.fits;14.063;26452.1;12.9873;0
20231122015532384_VALMEZ-R1_snap.fits;14.1507;26519.5;13.4458;0
20231122015713078_VALMEZ-R1_met.fits;14.9344;26509.3;62.1247;0.512
20231122015632459_VALMEZ-R1_snap.fits;13.8958;26529.8;12.8438;0
20231122015732534_VALMEZ-R1_snap.fits;14.4751;26535.6;11.7056;0
20231122015832608_VALMEZ-R1_snap.fits;15.5051;26510.7;13.4892;0
20231122015932512_VALMEZ-R1_met.fits;11.4544;26537.1;26.2875;0.682667
20231122015932683_VALMEZ-R1_snap.fits;14.8041;26532.7;16.7398;0
