# file name; noise; peak f.; mag.; duration
20231122180044363_VALMEZ-R1_snap.fits;16.3322;26482.9;15.5138;0
20231122180144438_VALMEZ-R1_snap.fits;14.0198;26500.5;16.195;0
20231122180244512_VALMEZ-R1_snap.fits;12.9851;26482.9;13.021;0
20231122180344587_VALMEZ-R1_snap.fits;15.3784;26485.8;17.0265;0
20231122180523062_VALMEZ-R1_met.fits;15.6818;26481.4;35.136;0.170667
20231122180000662_VALMEZ-R1_snap.fits;14.9642;26472.7;12.0056;0
20231122180544736_VALMEZ-R1_snap.fits;16.4522;26506.3;17.1523;0
20231122180644811_VALMEZ-R1_snap.fits;14.7067;26509.3;15.6064;0
20231122180744886_VALMEZ-R1_snap.fits;13.1202;26484.4;14.4577;0
20231122180844960_VALMEZ-R1_snap.fits;18.2288;26543;13.5695;0
20231122180945035_VALMEZ-R1_snap.fits;15.4289;26466.8;14.736;0
20231122181045110_VALMEZ-R1_snap.fits;15.3233;26462.4;11.3034;0
20231122181145184_VALMEZ-R1_snap.fits;16.602;26474.1;13.6169;0
20231122181245259_VALMEZ-R1_snap.fits;16.1883;26459.5;17.7445;0
20231122181345334_VALMEZ-R1_snap.fits;15.2735;26512.2;13.9423;0
20231122181445408_VALMEZ-R1_snap.fits;17.8092;26493.2;15.3794;0
20231122181545483_VALMEZ-R1_snap.fits;17.2481;26544.4;14.3767;0
20231122181645558_VALMEZ-R1_snap.fits;16.8154;26544.4;13.2949;0
20231122181745632_VALMEZ-R1_snap.fits;13.9517;26538.6;14.4379;0
20231122181845707_VALMEZ-R1_snap.fits;13.545;26499;15.5081;0
20231122181945782_VALMEZ-R1_snap.fits;14.7633;26465.3;11.057;0
20231122182045856_VALMEZ-R1_snap.fits;16.0371;26500.5;14.6452;0
20231122182145931_VALMEZ-R1_snap.fits;15.805;26544.4;14.7052;0
20231122182246006_VALMEZ-R1_snap.fits;16.4934;26504.9;13.1723;0
20231122182346080_VALMEZ-R1_snap.fits;18.6212;26484.4;14.5845;0
20231122182446155_VALMEZ-R1_snap.fits;16.6771;26482.9;14.9135;0
20231122182546230_VALMEZ-R1_snap.fits;16.1123;26493.2;16.5338;0
20231122182646304_VALMEZ-R1_snap.fits;14.7073;26502;14.9723;0
20231122182746379_VALMEZ-R1_snap.fits;14.8137;26459.5;9.6175;0
20231122182846454_VALMEZ-R1_snap.fits;17.5044;26469.7;14.2619;0
20231122182946528_VALMEZ-R1_snap.fits;16.8311;26493.2;12.2003;0
20231122183046603_VALMEZ-R1_snap.fits;18.3347;26545.9;16.9451;0
20231122183146678_VALMEZ-R1_snap.fits;14.2587;26459.5;14.3892;0
20231122183246752_VALMEZ-R1_snap.fits;13.2101;26521;16.9063;0
20231122183346827_VALMEZ-R1_snap.fits;14.1924;26499;17.3916;0
20231122183446902_VALMEZ-R1_snap.fits;15.0329;26522.5;19.7119;0
20231122183546976_VALMEZ-R1_snap.fits;15.0867;26544.4;16.2795;0
20231122183647051_VALMEZ-R1_snap.fits;16.0993;26525.4;18.3645;0
20231122183747126_VALMEZ-R1_snap.fits;16.2073;26472.7;15.1711;0
20231122183847200_VALMEZ-R1_snap.fits;16.4289;26504.9;11.5097;0
20231122183947275_VALMEZ-R1_snap.fits;16.3134;26507.8;12.3492;0
20231122184047350_VALMEZ-R1_snap.fits;15.4681;26543;12.7689;0
20231122184147424_VALMEZ-R1_snap.fits;18.5751;26541.5;20.8765;0
20231122184247499_VALMEZ-R1_snap.fits;15.7883;26522.5;15.2659;0
20231122184347574_VALMEZ-R1_snap.fits;16.8791;26465.3;12.9984;0
20231122184447648_VALMEZ-R1_snap.fits;14.175;26513.7;12.1059;0
20231122184547723_VALMEZ-R1_snap.fits;15.9228;26519.5;11.9585;0
20231122184647798_VALMEZ-R1_snap.fits;15.7204;26503.4;15.5766;0
20231122184747872_VALMEZ-R1_snap.fits;16.2482;26544.4;16.3744;0
20231122184847947_VALMEZ-R1_snap.fits;16.7501;26490.2;12.2466;0
20231122184948022_VALMEZ-R1_snap.fits;15.8402;26458;14.7146;0
20231122185048096_VALMEZ-R1_snap.fits;17.708;26513.7;16.5987;0
20231122185148171_VALMEZ-R1_snap.fits;16.9187;26484.4;13.9768;0
20231122185248246_VALMEZ-R1_snap.fits;14.9774;26460.9;16.426;0
20231122185348320_VALMEZ-R1_snap.fits;13.492;26452.1;12.0473;0
20231122185448395_VALMEZ-R1_snap.fits;15.3264;26466.8;15.1705;0
20231122185548470_VALMEZ-R1_snap.fits;12.6614;26458;15.4667;0
20231122185648544_VALMEZ-R1_snap.fits;15.1553;26456.5;15.3494;0
20231122185748619_VALMEZ-R1_snap.fits;18.7647;26484.4;13.6176;0
20231122185848694_VALMEZ-R1_snap.fits;17.2622;26538.6;15.8704;0
20231122185948768_VALMEZ-R1_snap.fits;16.6692;26541.5;15.2593;0
