# file name; noise; peak f.; mag.; duration
20231122070055158_VALMEZ-R1_snap.fits;13.5871;26518.1;11.8678;0
20231122070155232_VALMEZ-R1_snap.fits;14.3646;26480;12.6451;0
20231122070255307_VALMEZ-R1_snap.fits;15.3332;26468.3;12.4782;0
20231122070353163_VALMEZ-R1_met.fits;15.2447;26499;39.0788;0.170667
20231122070445558_VALMEZ-R1_met.fits;11.7328;26496.1;25.833;0.170667
20231122070355382_VALMEZ-R1_snap.fits;18.0825;26497.6;14.0366;0
20231122070455456_VALMEZ-R1_snap.fits;15.9126;26459.5;16.0004;0
20231122070635296_VALMEZ-R1_met.fits;13.5188;26484.4;38.2934;1.36533
20231122070641782_VALMEZ-R1_met.fits;14.2138;26507.8;44.8608;0.170667
20231122070555531_VALMEZ-R1_snap.fits;14.5438;26482.9;11.241;0
20231122070655606_VALMEZ-R1_snap.fits;17.5594;26502;16.6574;0
20231122070755680_VALMEZ-R1_snap.fits;15.0922;26528.3;17.2325;0
20231122070855755_VALMEZ-R1_snap.fits;14.7866;26484.4;11.5245;0
20231122071039862_VALMEZ-R1_met.fits;17.1523;26494.6;98.5694;1.19467
20231122070955830_VALMEZ-R1_snap.fits;15.9237;26491.7;13.8068;0
20231122071055904_VALMEZ-R1_snap.fits;15.8425;26466.8;16.2683;0
20231122071155979_VALMEZ-R1_snap.fits;15.3963;26526.9;13.6791;0
20231122071256054_VALMEZ-R1_snap.fits;17.947;26485.8;122.212;0
20231122071354251_VALMEZ-R1_met.fits;14.6663;26493.2;80.136;1.19467
20231122071357323_VALMEZ-R1_met.fits;15.1086;26490.2;37.4225;0.853333
20231122071400224_VALMEZ-R1_met.fits;18.2994;26491.7;40.2153;1.536
20231122071356128_VALMEZ-R1_snap.fits;15.3465;26519.5;10.5314;0
20231122071456203_VALMEZ-R1_snap.fits;13.374;26522.5;16.9014;0
20231122071637408_VALMEZ-R1_met.fits;18.2067;26497.6;41.949;0.170667
20231122071645942_VALMEZ-R1_met.fits;16.2729;26522.5;107.364;0.853333
20231122071556278_VALMEZ-R1_snap.fits;20.8228;26456.5;13.6825;0
20231122071727926_VALMEZ-R1_met.fits;17.1229;26526.9;34.7234;0.341333
20231122071736288_VALMEZ-R1_met.fits;15.6071;26525.4;35.1774;0.341333
20231122071746528_VALMEZ-R1_met.fits;14.8999;26512.2;59.209;2.048
20231122071656352_VALMEZ-R1_snap.fits;16.9688;26474.1;12.1074;0
20231122071819808_VALMEZ-R1_met.fits;15.9683;26510.7;83.1963;0.341333
20231122071822198_VALMEZ-R1_met.fits;14.1779;26512.2;133.036;0.512
20231122071756427_VALMEZ-R1_snap.fits;13.0169;26535.6;14.1974;0
20231122071908448_VALMEZ-R1_met.fits;16.6214;26509.3;44.868;0.341333
20231122071856502_VALMEZ-R1_snap.fits;15.7459;26484.4;15.3763;0
20231122071956576_VALMEZ-R1_snap.fits;16.1075;26471.2;14.4356;0
20231122072133515_VALMEZ-R1_met.fits;13.9879;26465.3;29.0667;0.170667
20231122072056651_VALMEZ-R1_snap.fits;14.3038;26490.2;11.7137;0
20231122072156726_VALMEZ-R1_snap.fits;18.271;26506.3;15.0157;0
20231122072256800_VALMEZ-R1_snap.fits;16.3844;26523.9;10.9108;0
20231122072356875_VALMEZ-R1_snap.fits;17.7567;26547.4;15.7812;0
20231122072456950_VALMEZ-R1_snap.fits;14.4985;26487.3;16.7316;0
20231122072557024_VALMEZ-R1_snap.fits;13.902;26519.5;12.6663;0
20231122072657099_VALMEZ-R1_snap.fits;14.6992;26513.7;15.7985;0
20231122072757174_VALMEZ-R1_snap.fits;14.4436;26541.5;15.2903;0
20231122072907830_VALMEZ-R1_met.fits;15.1793;26485.8;64.4618;0.170667
20231122072857248_VALMEZ-R1_snap.fits;15.9309;26455.1;17.8991;0
20231122072957323_VALMEZ-R1_snap.fits;15.7855;26525.4;14.9244;0
20231122073057398_VALMEZ-R1_snap.fits;16.0211;26487.3;14.286;0
20231122073157472_VALMEZ-R1_snap.fits;14.6108;26485.8;11.587;0
20231122073257547_VALMEZ-R1_snap.fits;14.5423;26512.2;14.3721;0
20231122073357622_VALMEZ-R1_snap.fits;14.4413;26518.1;15.5794;0
20231122073457696_VALMEZ-R1_snap.fits;16.6322;26540;11.9464;0
20231122073557771_VALMEZ-R1_snap.fits;16.0787;26535.6;12.6794;0
20231122073657846_VALMEZ-R1_snap.fits;15.803;26465.3;11.4614;0
20231122073841440_VALMEZ-R1_met.fits;17.8881;26543;68.3463;0.170667
20231122073757920_VALMEZ-R1_snap.fits;14.0034;26494.6;11.5788;0
20231122073857995_VALMEZ-R1_snap.fits;13.8104;26449.2;15.9206;0
20231122074025206_VALMEZ-R1_met.fits;14.8215;26515.1;83.9053;0.341333
20231122073958070_VALMEZ-R1_snap.fits;17.3844;26503.4;12.4547;0
20231122074058144_VALMEZ-R1_snap.fits;19.7077;26484.4;15.1135;0
20231122074158219_VALMEZ-R1_snap.fits;14.0932;26544.4;13.0704;0
20231122074258294_VALMEZ-R1_snap.fits;15.9506;26477.1;9.52171;0
20231122074358368_VALMEZ-R1_snap.fits;15.0237;26468.3;12.5743;0
20231122074458443_VALMEZ-R1_snap.fits;17.3688;26471.2;12.4956;0
20231122074558518_VALMEZ-R1_snap.fits;14.9022;26534.2;13.4595;0
20231122074658592_VALMEZ-R1_snap.fits;15.1873;26469.7;14.3611;0
20231122074758667_VALMEZ-R1_snap.fits;16.5369;26450.7;12.0817;0
20231122074858742_VALMEZ-R1_snap.fits;18.0838;26460.9;13.8504;0
20231122074958816_VALMEZ-R1_snap.fits;14.1785;26484.4;12.1742;0
20231122075058891_VALMEZ-R1_snap.fits;13.9961;26455.1;13.3339;0
20231122075158966_VALMEZ-R1_snap.fits;15.5502;26544.4;12.2907;0
20231122075259040_VALMEZ-R1_snap.fits;14.4461;26503.4;13.4126;0
20231122075359115_VALMEZ-R1_snap.fits;15.0675;26506.3;14.1193;0
20231122075459190_VALMEZ-R1_snap.fits;16.8706;26543;14.4494;0
20231122075559264_VALMEZ-R1_snap.fits;15.1011;26471.2;9.65932;0
20231122075659339_VALMEZ-R1_snap.fits;14.8777;26453.6;11.565;0
20231122075759414_VALMEZ-R1_snap.fits;15.6138;26477.1;10.861;0
20231122075859488_VALMEZ-R1_snap.fits;18.2311;26480;17.7308;0
20231122075959563_VALMEZ-R1_snap.fits;16.7938;26493.2;15.0645;0
