#timestamp,LO_Frequency,Hit,StdDev 
1700683215.4,286047009.7,N
1700683235.2,286047008.5,N
1700683255.1,286047010.0,N
1700683256.0,286047010.0,N
1700683275.8,286047011.5,N
1700683295.6,286047009.8,N
1700683315.5,286047009.7,N
1700683335.3,286047009.0,N
1700683355.2,286047008.7,N
1700683375.9,286047009.6,N
1700683395.7,286047009.7,N
1700683415.6,286047012.4,N
1700683435.4,286047011.4,N
1700683455.3,286047009.8,N
1700683475.1,286047010.6,N
1700683476.0,286047010.6,N
1700683495.8,286047009.9,N
1700683515.7,286047007.9,N
1700683535.5,286047008.2,N
1700683555.3,286047011.6,N
1700683575.2,286047009.7,N
1700683595.0,286047008.0,N
1700683595.9,286047008.0,Y
1700683615.8,286047000.8,P
1700683635.6,286047000.0,N
1700683655.4,286047001.4,N
1700683675.3,286046999.8,N
1700683695.1,286047000.1,N
1700683715.9,286047003.4,N
1700683735.7,286047005.9,N
1700683755.5,286047002.0,N
1700683775.4,286047001.8,N
1700683795.2,286047003.7,N
1700683815.0,286047001.3,N
1700683816.0,286047001.3,N
1700683835.8,286047004.1,N
1700683855.6,286047002.6,N
1700683875.5,286047002.1,N
1700683895.3,286047002.2,N
1700683915.1,286047002.1,N
1700683935.9,286047004.4,N
1700683955.7,286047002.5,N
1700683975.6,286047004.2,N
1700683995.4,286047003.3,N
1700684015.2,286047005.1,N
1700684035.1,286047004.7,N
1700684036.0,286047004.7,N
1700684055.8,286047005.0,N
1700684075.6,286047005.5,N
1700684095.5,286047004.2,N
1700684115.3,286047003.4,N
1700684135.2,286047004.7,N
1700684155.9,286047003.8,N
1700684175.7,286047004.1,N
1700684195.6,286047003.4,N
1700684215.4,286047007.2,Y
1700684235.2,286047005.1,P
1700684255.1,286047008.9,P
1700684256.0,286047008.9,P
1700684275.8,286047010.8,Y
1700684295.7,286047003.1,P
1700684315.5,286047005.7,P
1700684335.3,286047005.9,P
1700684355.2,286047003.8,N
1700684375.0,286047001.7,N
1700684375.9,286047001.7,N
1700684395.8,286047001.9,N
1700684415.6,286047000.5,N
1700684435.4,286047002.6,N
1700684455.3,286047001.8,N
1700684475.1,286047004.0,N
1700684495.8,286047005.1,N
1700684515.7,286047004.3,N
1700684535.5,286046997.0,N
1700684555.4,286047003.0,N
1700684575.2,286047027.1,Y
1700684595.0,286047010.7,P
1700684595.9,286047010.7,N
1700684615.8,286047012.4,P
1700684635.6,286047010.3,N
1700684655.5,286047010.3,Y
1700684675.3,286047001.5,P
1700684695.1,286046999.9,N
1700684715.9,286047003.7,N
1700684735.7,286047003.6,N
1700684755.5,286046999.9,N
1700684775.4,286046998.2,N
1700684795.2,286047000.9,N
1700684815.1,286046995.3,N
1700684816.0,286046995.3,N
1700684835.8,286046995.2,N
1700684855.6,286046995.0,N
1700684875.5,286046994.2,N
1700684895.3,286046996.0,N
1700684915.1,286047004.2,N
1700684935.9,286046990.2,N
1700684955.7,286046994.2,N
1700684975.6,286046994.2,N
1700684995.4,286046993.1,N
1700685015.2,286046990.6,N
1700685035.1,286046990.6,N
1700685036.0,286046990.6,N
1700685055.8,286046990.1,N
1700685075.6,286047018.1,Y
1700685095.5,286046993.0,P
1700685115.3,286046994.2,P
1700685135.2,286046958.9,P
1700685155.9,286046998.0,N
1700685175.7,286046977.8,N
1700685195.6,286047010.6,N
1700685215.4,286046996.9,N
1700685235.2,286047002.9,N
1700685255.1,286046995.4,N
1700685256.0,286046995.4,N
1700685275.8,286046990.9,N
1700685295.7,286046989.2,N
1700685315.5,286046989.3,N
1700685335.3,286043033.6,Y
1700685355.2,286046995.7,P
1700685375.0,286046997.8,N
1700685375.9,286046997.8,N
1700685395.8,286046997.8,N
1700685415.6,286046995.5,N
1700685435.4,286046995.6,N
1700685455.3,286046992.3,Y
1700685475.1,286046997.0,P
1700685495.8,286046997.2,P
1700685515.7,286046993.8,P
1700685535.5,286046997.8,N
1700685555.4,286046996.1,N
1700685575.2,286046995.2,Y
1700685595.0,286046996.8,P
1700685595.9,286046996.8,P
1700685615.8,286046995.0,P
1700685635.6,286046997.9,N
1700685655.5,286046992.3,Y
1700685675.3,286047015.9,P
1700685695.1,286046996.5,N
1700685715.9,286046992.6,N
1700685735.7,286046989.7,N
1700685755.5,286046994.5,N
1700685775.4,286046993.9,N
1700685795.2,286046990.7,N
1700685815.1,286046992.0,N
1700685816.0,286046992.0,N
1700685835.8,286046992.3,N
1700685855.6,286046991.0,N
1700685875.5,286046992.8,N
1700685895.3,286046990.6,N
1700685915.2,286046988.9,N
1700685935.9,286046991.4,N
1700685955.7,286046990.2,N
1700685975.6,286046989.9,N
1700685995.4,286047003.2,N
1700686015.3,286046988.1,N
1700686035.1,286046988.4,N
1700686036.0,286046988.4,N
1700686055.8,286046984.1,N
1700686075.7,286046986.4,N
1700686095.5,286046985.1,N
1700686115.3,286046982.8,N
1700686135.2,286046982.8,N
1700686155.0,286046982.2,N
1700686155.9,286046982.2,N
1700686175.8,286046980.4,N
1700686195.6,286046982.6,N
1700686215.4,286046983.4,N
1700686235.3,286046981.0,Y
1700686255.1,286046991.2,P
1700686275.8,286046987.6,P
1700686295.7,286046989.5,P
1700686315.5,286046987.3,Y
1700686335.4,286046999.1,P
1700686355.2,286046998.7,N
1700686375.0,286046999.3,N
1700686375.9,286046999.3,N
1700686395.8,286046996.8,N
1700686415.6,286046995.3,N
1700686435.4,286046995.7,N
1700686455.3,286046996.0,N
1700686475.1,286046995.9,N
1700686495.9,286046991.7,N
1700686515.7,286046994.4,N
1700686535.5,286046992.5,N
1700686555.4,286046993.1,N
1700686575.2,286046991.0,Y
1700686595.1,286046994.0,P
1700686596.0,286046994.0,P
1700686615.8,286046996.3,P
1700686635.6,286046995.9,Y
1700686655.5,286047011.9,P
1700686675.3,286046999.2,N
1700686695.1,286046996.7,N
1700686715.9,286046998.6,N
1700686735.7,286046998.1,N
1700686755.6,286047000.5,N
1700686775.4,286047002.8,N
1700686795.2,286046996.9,N
