# file name; noise; peak f.; mag.; duration
20231122170039883_VALMEZ-R1_snap.fits;20.3182;26449.2;13.0856;0
20231122170139958_VALMEZ-R1_snap.fits;17.2426;26518.1;14.4866;0
20231122170240032_VALMEZ-R1_snap.fits;18.3952;26506.3;12.852;0
20231122170340107_VALMEZ-R1_snap.fits;19.0473;26523.9;15.3665;0
20231122170440182_VALMEZ-R1_snap.fits;16.7152;26460.9;15.8321;0
20231122170540256_VALMEZ-R1_snap.fits;17.2446;26460.9;13.7045;0
20231122170640331_VALMEZ-R1_snap.fits;17.414;26538.6;17.1568;0
20231122170740406_VALMEZ-R1_snap.fits;13.477;26468.3;12.9081;0
20231122170840480_VALMEZ-R1_snap.fits;17.4846;26528.3;11.4982;0
20231122170940555_VALMEZ-R1_snap.fits;18.764;26515.1;12.5809;0
20231122171040630_VALMEZ-R1_snap.fits;14.1492;26494.6;20.4379;0
20231122171140704_VALMEZ-R1_snap.fits;14.5505;26543;13.2316;0
20231122171240779_VALMEZ-R1_snap.fits;14.4632;26474.1;12.6472;0
20231122171340854_VALMEZ-R1_snap.fits;15.2075;26499;14.9529;0
20231122171440928_VALMEZ-R1_snap.fits;14.8626;26465.3;13.4102;0
20231122171541003_VALMEZ-R1_snap.fits;15.732;26526.9;10.3757;0
20231122171641078_VALMEZ-R1_snap.fits;18.3241;26535.6;13.4188;0
20231122171741152_VALMEZ-R1_snap.fits;18.6564;26482.9;15.6137;0
20231122171901195_VALMEZ-R1_met.fits;15.3493;26529.8;348.719;0.853333
20231122171841227_VALMEZ-R1_snap.fits;14.3079;26529.8;13.9212;0
20231122171941302_VALMEZ-R1_snap.fits;14.7258;26503.4;10.1259;0
20231122172041376_VALMEZ-R1_snap.fits;14.4409;26535.6;10.2971;0
20231122172141451_VALMEZ-R1_snap.fits;17.0324;26471.2;13.0626;0
20231122172241526_VALMEZ-R1_snap.fits;15.6157;26499;13.4474;0
20231122172341600_VALMEZ-R1_snap.fits;13.829;26453.6;14.9748;0
20231122172441675_VALMEZ-R1_snap.fits;15.8949;26456.5;14.0976;0
20231122172541750_VALMEZ-R1_snap.fits;15.637;26487.3;16.1126;0
20231122172641824_VALMEZ-R1_snap.fits;14.8207;26458;15.1401;0
20231122172741899_VALMEZ-R1_snap.fits;13.1029;26474.1;14.3603;0
20231122172841974_VALMEZ-R1_snap.fits;16.7592;26518.1;15.3595;0
20231122172942048_VALMEZ-R1_snap.fits;17.6659;26516.6;15.198;0
20231122173042123_VALMEZ-R1_snap.fits;13.7887;26544.4;13.8126;0
20231122173142198_VALMEZ-R1_snap.fits;18.0806;26456.5;12.6052;0
20231122173242272_VALMEZ-R1_snap.fits;19.0736;26455.1;14.025;0
20231122173342347_VALMEZ-R1_snap.fits;15.851;26513.7;15.6912;0
20231122173442422_VALMEZ-R1_snap.fits;17.1727;26503.4;11.1099;0
20231122173542496_VALMEZ-R1_snap.fits;15.2189;26540;12.2338;0
20231122173642571_VALMEZ-R1_snap.fits;14.5384;26453.6;15.8499;0
20231122173742646_VALMEZ-R1_snap.fits;14.5677;26449.2;15.0463;0
20231122173842720_VALMEZ-R1_snap.fits;14.5082;26516.6;12.139;0
20231122173942795_VALMEZ-R1_snap.fits;17.944;26462.4;12.65;0
20231122174042870_VALMEZ-R1_snap.fits;15.1049;26471.2;12.7126;0
20231122174225270_VALMEZ-R1_met.fits;14.7963;26503.4;33.7094;0.170667
20231122174142944_VALMEZ-R1_snap.fits;15.7475;26481.4;15.3435;0
20231122174243019_VALMEZ-R1_snap.fits;17.4463;26526.9;12.7276;0
20231122174343094_VALMEZ-R1_snap.fits;13.8506;26456.5;13.7117;0
20231122174443168_VALMEZ-R1_snap.fits;14.6471;26487.3;12.6265;0
20231122174543243_VALMEZ-R1_snap.fits;14.6026;26526.9;17.7856;0
20231122174643318_VALMEZ-R1_snap.fits;15.4164;26513.7;13.4095;0
20231122174743392_VALMEZ-R1_snap.fits;16.0561;26516.6;15.2395;0
20231122174843467_VALMEZ-R1_snap.fits;15.7887;26504.9;14.6034;0
20231122174943542_VALMEZ-R1_snap.fits;15.5754;26543;15.5021;0
20231122175043616_VALMEZ-R1_snap.fits;15.4461;26458;9.79539;0
20231122175143691_VALMEZ-R1_snap.fits;15.6782;26455.1;16.6315;0
20231122175243766_VALMEZ-R1_snap.fits;18.1437;26515.1;12.5993;0
20231122175343840_VALMEZ-R1_snap.fits;13.6632;26545.9;14.6324;0
20231122175443915_VALMEZ-R1_snap.fits;15.5746;26455.1;13.1674;0
20231122175543990_VALMEZ-R1_snap.fits;14.2621;26465.3;19.2346;0
20231122175644064_VALMEZ-R1_snap.fits;15.0515;26547.4;12.5578;0
20231122175744139_VALMEZ-R1_snap.fits;16.0634;26523.9;12.5143;0
20231122175844214_VALMEZ-R1_snap.fits;16.1632;26519.5;17.5769;0
20231122175944288_VALMEZ-R1_snap.fits;14.5966;26515.1;13.5576;0
