# file name; noise; peak f.; mag.; duration
20231122130021963_VALMEZ-R1_snap.fits;15.5883;26547.4;14.6508;0
20231122130122038_VALMEZ-R1_snap.fits;17.3799;26472.7;12.5449;0
20231122130222112_VALMEZ-R1_snap.fits;14.9909;26513.7;15.7116;0
20231122130322187_VALMEZ-R1_snap.fits;17.0709;26522.5;16.9353;0
20231122130422262_VALMEZ-R1_snap.fits;14.967;26540;13.0675;0
20231122130522336_VALMEZ-R1_snap.fits;16.2394;26541.5;19.4187;0
20231122130622411_VALMEZ-R1_snap.fits;18.2656;26450.7;13.5288;0
20231122130722486_VALMEZ-R1_snap.fits;16.8505;26493.2;12.7948;0
20231122130820512_VALMEZ-R1_met.fits;13.58;26491.7;148.057;0.341333
20231122130822560_VALMEZ-R1_snap.fits;18.8951;26463.9;15.5902;0
20231122130922635_VALMEZ-R1_snap.fits;14.1852;26534.2;14.3746;0
20231122131022710_VALMEZ-R1_snap.fits;15.7847;26500.5;13.2701;0
20231122131122784_VALMEZ-R1_snap.fits;17.0096;26515.1;15.1853;0
20231122131222859_VALMEZ-R1_snap.fits;16.8883;26462.4;17.6378;0
20231122131322934_VALMEZ-R1_snap.fits;17.0065;26471.2;12.8816;0
20231122131457824_VALMEZ-R1_met.fits;16.3463;26506.3;49.7129;0.170667
20231122131423008_VALMEZ-R1_snap.fits;15.5602;26516.6;13.976;0
20231122131523083_VALMEZ-R1_snap.fits;14.9012;26541.5;14.744;0
20231122131623158_VALMEZ-R1_snap.fits;17.5334;26462.4;15.4368;0
20231122131723232_VALMEZ-R1_snap.fits;16.0889;26466.8;13.0663;0
20231122131823307_VALMEZ-R1_snap.fits;19.025;26544.4;17.4967;0
20231122131923382_VALMEZ-R1_snap.fits;17.9002;26490.2;12.3943;0
20231122132023456_VALMEZ-R1_snap.fits;13.212;26506.3;16.5574;0
20231122132213195_VALMEZ-R1_met.fits;15.6643;26500.5;31.3622;0.512
20231122132123531_VALMEZ-R1_snap.fits;15.3987;26502;14.2144;0
20231122132310880_VALMEZ-R1_met.fits;17.0773;26507.8;36.453;0.341333
20231122132314635_VALMEZ-R1_met.fits;14.1631;26480;29.8685;0.170667
20231122132223606_VALMEZ-R1_snap.fits;16.2039;26449.2;12.6949;0
20231122132341600_VALMEZ-R1_met.fits;15.1707;26503.4;31.6375;0.341333
20231122132323680_VALMEZ-R1_snap.fits;16.7775;26474.1;13.4281;0
20231122132423755_VALMEZ-R1_snap.fits;14.5319;26453.6;19.0315;0
20231122132606667_VALMEZ-R1_met.fits;15.6864;26506.3;35.5572;0.170667
20231122132523830_VALMEZ-R1_snap.fits;13.453;26537.1;16.6814;0
20231122132623904_VALMEZ-R1_snap.fits;16.7779;26481.4;16.9728;0
20231122132723979_VALMEZ-R1_snap.fits;17.8397;26493.2;15.801;0
20231122132824054_VALMEZ-R1_snap.fits;18.4297;26453.6;15.0301;0
20231122132924128_VALMEZ-R1_snap.fits;15.5897;26516.6;14.7589;0
20231122133024203_VALMEZ-R1_snap.fits;15.3618;26460.9;15.4097;0
20231122133124278_VALMEZ-R1_snap.fits;16.6531;26519.5;16.4766;0
20231122133224352_VALMEZ-R1_snap.fits;15.1872;26482.9;15.5176;0
20231122133324427_VALMEZ-R1_snap.fits;20.2897;26463.9;17.2499;0
20231122133424502_VALMEZ-R1_snap.fits;15.8179;26512.2;13.4845;0
20231122133524576_VALMEZ-R1_snap.fits;17.7934;26468.3;17.1206;0
20231122133624651_VALMEZ-R1_snap.fits;15.3897;26525.4;12.9076;0
20231122133724726_VALMEZ-R1_snap.fits;18.3663;26532.7;14.137;0
20231122133824800_VALMEZ-R1_snap.fits;18.0866;26459.5;14.5515;0
20231122133924875_VALMEZ-R1_snap.fits;18.2729;26462.4;17.5333;0
20231122134024950_VALMEZ-R1_snap.fits;16.6096;26540;18.4243;0
20231122134125024_VALMEZ-R1_snap.fits;14.4172;26531.2;15.4412;0
20231122134225099_VALMEZ-R1_snap.fits;14.4857;26506.3;15.7677;0
20231122134325174_VALMEZ-R1_snap.fits;18.6246;26523.9;15.5152;0
20231122134425248_VALMEZ-R1_snap.fits;16.9132;26494.6;14.425;0
20231122134525323_VALMEZ-R1_snap.fits;14.5551;26449.2;13.9013;0
20231122134625398_VALMEZ-R1_snap.fits;16.1277;26465.3;12.5316;0
20231122134744416_VALMEZ-R1_met.fits;15.4313;26475.6;79.2531;0.341333
20231122134754315_VALMEZ-R1_met.fits;17.4218;26502;37.7035;0.170667
20231122134725472_VALMEZ-R1_snap.fits;15.3129;26519.5;11.33;0
20231122134825547_VALMEZ-R1_snap.fits;16.9476;26471.2;11.8894;0
20231122134923744_VALMEZ-R1_met.fits;16.9416;26502;45.8878;0.170667
20231122134925622_VALMEZ-R1_snap.fits;15.8989;26504.9;15.2518;0
20231122135109046_VALMEZ-R1_met.fits;13.1261;26493.2;42.2221;0.341333
20231122135025696_VALMEZ-R1_snap.fits;15.7262;26482.9;13.462;0
20231122135131062_VALMEZ-R1_met.fits;14.8053;26482.9;34.6309;0.512
20231122135125771_VALMEZ-R1_snap.fits;15.9663;26463.9;12.5669;0
20231122135225846_VALMEZ-R1_snap.fits;18.7452;26540;16.2658;0
20231122135325920_VALMEZ-R1_snap.fits;18.0692;26493.2;12.2379;0
20231122135506955_VALMEZ-R1_met.fits;17.2912;26477.1;46.2295;0.341333
20231122135425995_VALMEZ-R1_snap.fits;13.634;26544.4;14.1241;0
20231122135526070_VALMEZ-R1_snap.fits;14.7505;26537.1;14.5394;0
20231122135626144_VALMEZ-R1_snap.fits;15.6949;26452.1;14.8643;0
20231122135726219_VALMEZ-R1_snap.fits;17.1795;26510.7;11.151;0
20231122135826294_VALMEZ-R1_snap.fits;15.3452;26497.6;13.5016;0
20231122135926368_VALMEZ-R1_snap.fits;15.3588;26478.5;13.3489;0
