# file name; noise; peak f.; mag.; duration
20231122000023798_VALMEZ-R1_snap.fits;12.99;26459.5;12.0657;0
20231122000123872_VALMEZ-R1_snap.fits;13.8141;26529.8;14.1734;0
20231122000223947_VALMEZ-R1_snap.fits;16.1878;26547.4;11.6186;0
20231122000414880_VALMEZ-R1_met.fits;12.7022;26502;33.7045;0.170667
20231122000324022_VALMEZ-R1_snap.fits;13.355;26545.9;10.6881;0
20231122000425974_VALMEZ-R1_met.fits;12.9682;26497.6;27.1969;0.170667
20231122000424096_VALMEZ-R1_snap.fits;12.3497;26478.5;12.5992;0
20231122000524171_VALMEZ-R1_snap.fits;14.35;26507.8;15.3585;0
20231122000624246_VALMEZ-R1_snap.fits;12.1484;26529.8;11.8161;0
20231122000724320_VALMEZ-R1_snap.fits;14.3475;26509.3;12.0188;0
20231122000824395_VALMEZ-R1_snap.fits;13.2996;26491.7;11.6404;0
20231122000947851_VALMEZ-R1_met.fits;11.6552;26521;38.5226;0.170667
20231122000924470_VALMEZ-R1_snap.fits;15.1713;26507.8;10.5961;0
20231122001024544_VALMEZ-R1_snap.fits;12.5308;26490.2;13.1188;0
20231122001133664_VALMEZ-R1_met.fits;11.146;26499;30.8167;0.170667
20231122001124619_VALMEZ-R1_snap.fits;12.8597;26484.4;11.1011;0
20231122001319990_VALMEZ-R1_met.fits;13.3218;26494.6;38.0842;0.170667
20231122001224694_VALMEZ-R1_snap.fits;11.6709;26450.7;10.8084;0
20231122001324768_VALMEZ-R1_snap.fits;14.3717;26519.5;14.7476;0
20231122001424843_VALMEZ-R1_snap.fits;14.2775;26482.9;13.8286;0
20231122001616630_VALMEZ-R1_met.fits;11.4225;26503.4;112.078;0.341333
20231122001524918_VALMEZ-R1_snap.fits;12.3705;26455.1;12.2464;0
20231122001706635_VALMEZ-R1_met.fits;16.1122;26477.1;115.152;0.512
20231122001624992_VALMEZ-R1_snap.fits;15.7464;26482.9;10.4585;0
20231122001725067_VALMEZ-R1_snap.fits;15.656;26469.7;12.0586;0
20231122001857056_VALMEZ-R1_met.fits;13.6332;26509.3;28.5153;0.170667
20231122001825142_VALMEZ-R1_snap.fits;15.3055;26507.8;47.5985;0
20231122001921120_VALMEZ-R1_met.fits;12.1853;26500.5;36.1785;6.82667
20231122001925216_VALMEZ-R1_snap.fits;11.3105;26518.1;12.2928;0
20231122002025291_VALMEZ-R1_snap.fits;15.6087;26496.1;9.53811;0
20231122002125366_VALMEZ-R1_snap.fits;12.9702;26504.9;9.65285;0
20231122002316128_VALMEZ-R1_met.fits;15.0058;26493.2;38.1414;0.170667
20231122002225440_VALMEZ-R1_snap.fits;14.3318;26500.5;11.3709;0
20231122002325515_VALMEZ-R1_snap.fits;13.0919;26488.8;13.959;0
20231122002504160_VALMEZ-R1_met.fits;13.5685;26502;29.5629;0.170667
20231122002425590_VALMEZ-R1_snap.fits;13.29;26450.7;13.4074;0
20231122002525664_VALMEZ-R1_snap.fits;14.674;26475.6;10.9106;0
20231122002625739_VALMEZ-R1_snap.fits;13.8042;26529.8;9.56058;0
20231122002725814_VALMEZ-R1_snap.fits;14.1674;26504.9;10.4484;0
20231122002825888_VALMEZ-R1_snap.fits;14.8482;26502;10.8877;0
20231122002925963_VALMEZ-R1_snap.fits;14.1802;26478.5;15.2358;0
20231122003026038_VALMEZ-R1_snap.fits;14.8275;26474.1;14.1942;0
20231122003126112_VALMEZ-R1_snap.fits;12.8429;26507.8;14.2073;0
20231122003227211_VALMEZ-R1_met.fits;14.2244;26499;97.3582;0.170667
20231122003259467_VALMEZ-R1_met.fits;14.8629;26488.8;33.728;0.170667
20231122003226187_VALMEZ-R1_snap.fits;16.8756;26453.6;9.18053;0
20231122003338891_VALMEZ-R1_met.fits;12.6821;26500.5;31.5563;0.682667
20231122003326262_VALMEZ-R1_snap.fits;14.7381;26463.9;15.4078;0
20231122003426336_VALMEZ-R1_snap.fits;12.4631;26469.7;8.90871;0
20231122003526411_VALMEZ-R1_snap.fits;13.6233;26518.1;10.1033;0
20231122003711371_VALMEZ-R1_met.fits;13.9969;26482.9;29.1452;0.170667
20231122003626486_VALMEZ-R1_snap.fits;11.7679;26540;12.7376;0
20231122003726560_VALMEZ-R1_snap.fits;12.5978;26526.9;15.1453;0
20231122003826635_VALMEZ-R1_snap.fits;13.2419;26532.7;11.6485;0
20231122003926710_VALMEZ-R1_snap.fits;12.7856;26503.4;13.4167;0
20231122004026784_VALMEZ-R1_snap.fits;14.8762;26509.3;11.5068;0
20231122004217035_VALMEZ-R1_met.fits;13.5892;26503.4;34.5672;0.170667
20231122004126859_VALMEZ-R1_snap.fits;13.7683;26541.5;13.0636;0
20231122004321547_VALMEZ-R1_met.fits;14.6492;26485.8;96.1386;0.341333
20231122004226934_VALMEZ-R1_snap.fits;14.8228;26538.6;9.73075;0
20231122004327008_VALMEZ-R1_snap.fits;16.4346;26469.7;14.0718;0
20231122004427083_VALMEZ-R1_snap.fits;12.5757;26490.2;12.1546;0
20231122004527158_VALMEZ-R1_snap.fits;13.6045;26472.7;11.4588;0
20231122004627232_VALMEZ-R1_snap.fits;14.3666;26493.2;11.9831;0
20231122004727307_VALMEZ-R1_snap.fits;13.5779;26500.5;13.0041;0
20231122004827382_VALMEZ-R1_snap.fits;13.8266;26534.2;10.6296;0
20231122004927456_VALMEZ-R1_snap.fits;14.2039;26463.9;11.2332;0
20231122005033846_VALMEZ-R1_met.fits;14.4136;26497.6;39.7624;0.170667
20231122005027531_VALMEZ-R1_snap.fits;15.2632;26453.6;10.3775;0
20231122005127606_VALMEZ-R1_snap.fits;13.8998;26547.4;15.0887;0
20231122005301814_VALMEZ-R1_met.fits;12.616;26519.5;33.2498;1.024
20231122005227680_VALMEZ-R1_snap.fits;15.4353;26460.9;13.3766;0
20231122005327755_VALMEZ-R1_snap.fits;13.8885;26513.7;16.2079;0
20231122005453259_VALMEZ-R1_met.fits;14.0665;26466.8;55.0105;0.341333
20231122005427830_VALMEZ-R1_snap.fits;14.5185;26515.1;13.1686;0
20231122005552310_VALMEZ-R1_met.fits;12.5239;26493.2;26.8818;0.170667
20231122005527904_VALMEZ-R1_snap.fits;13.7845;26469.7;11.6465;0
20231122005719179_VALMEZ-R1_met.fits;12.2371;26497.6;32.7618;0.341333
20231122005627979_VALMEZ-R1_snap.fits;15.5525;26469.7;14.5307;0
20231122005728054_VALMEZ-R1_snap.fits;13.6087;26500.5;11.3031;0
20231122005828128_VALMEZ-R1_snap.fits;13.4864;26543;13.4976;0
20231122005936054_VALMEZ-R1_met.fits;17.3343;26518.1;42.2491;1.024
20231122005928203_VALMEZ-R1_snap.fits;13.5749;26491.7;13.3373;0
