# file name; noise; peak f.; mag.; duration
20231122230006688_VALMEZ-R1_snap.fits;13.8737;26488.8;12.1099;0
20231122230106763_VALMEZ-R1_snap.fits;16.4669;26474.1;17.0421;0
20231122230206838_VALMEZ-R1_snap.fits;15.5476;26488.8;14.135;0
20231122230306912_VALMEZ-R1_snap.fits;18.0053;26453.6;12.5471;0
20231122230422347_VALMEZ-R1_met.fits;14.3838;26496.1;43.9136;0.170667
20231122230406987_VALMEZ-R1_snap.fits;13.5469;26515.1;16.3158;0
20231122230508427_VALMEZ-R1_met.fits;16.414;26504.9;49.1599;0.170667
20231122230507062_VALMEZ-R1_snap.fits;17.5262;26477.1;10.5245;0
20231122230607136_VALMEZ-R1_snap.fits;16.1831;26477.1;15.9986;0
20231122230707211_VALMEZ-R1_snap.fits;14.1439;26535.6;13.2985;0
20231122230807286_VALMEZ-R1_snap.fits;15.4367;26469.7;13.7002;0
20231122230907360_VALMEZ-R1_snap.fits;14.7258;26500.5;13.2411;0
20231122231007435_VALMEZ-R1_snap.fits;14.4489;26484.4;15.1484;0
20231122231107510_VALMEZ-R1_snap.fits;16.6512;26496.1;14.6566;0
20231122231207584_VALMEZ-R1_snap.fits;16.1785;26478.5;13.7648;0
20231122231307659_VALMEZ-R1_snap.fits;16.1286;26482.9;10.873;0
20231122231407734_VALMEZ-R1_snap.fits;16.0189;26507.8;11.361;0
20231122231509515_VALMEZ-R1_met.fits;15.4073;26484.4;34.8425;0.170667
20231122231507808_VALMEZ-R1_snap.fits;15.0395;26509.3;28.34;0
20231122231607883_VALMEZ-R1_snap.fits;19.4411;26493.2;12.9204;0
20231122231707958_VALMEZ-R1_snap.fits;16.7009;26463.9;12.5562;0
20231122231815542_VALMEZ-R1_met.fits;14.3108;26491.7;48.8462;0.341333
20231122231808032_VALMEZ-R1_snap.fits;12.9206;26452.1;14.1078;0
20231122231908107_VALMEZ-R1_snap.fits;15.2396;26513.7;13.3064;0
20231122232008182_VALMEZ-R1_snap.fits;14.8487;26471.2;16.7845;0
20231122232108256_VALMEZ-R1_snap.fits;13.5661;26480;12.9584;0
20231122232208331_VALMEZ-R1_snap.fits;12.1777;26482.9;12.9581;0
20231122232342198_VALMEZ-R1_met.fits;13.4132;26491.7;33.0457;0.170667
20231122232308406_VALMEZ-R1_snap.fits;17.2161;26547.4;12.1822;0
20231122232436128_VALMEZ-R1_met.fits;15.0159;26525.4;116.35;1.19467
20231122232408480_VALMEZ-R1_snap.fits;15.0661;26504.9;14.2771;0
20231122232539958_VALMEZ-R1_met.fits;15.9229;26504.9;60.6402;0.170667
20231122232508555_VALMEZ-R1_snap.fits;16.2804;26506.3;10.7923;0
20231122232608630_VALMEZ-R1_snap.fits;17.7076;26541.5;15.4757;0
20231122232708704_VALMEZ-R1_snap.fits;12.5976;26502;13.2498;0
20231122232808779_VALMEZ-R1_snap.fits;14.3585;26531.2;13.8718;0
20231122232908854_VALMEZ-R1_snap.fits;16.8575;26544.4;10.4431;0
20231122233008928_VALMEZ-R1_snap.fits;16.1675;26522.5;20.1566;0
20231122233138699_VALMEZ-R1_met.fits;14.0153;26466.8;28.3038;0.170667
20231122233151499_VALMEZ-R1_met.fits;14.4545;26488.8;92.5902;0.341333
20231122233204470_VALMEZ-R1_met.fits;15.2935;26491.7;38.1847;0.170667
20231122233109003_VALMEZ-R1_snap.fits;13.6759;26484.4;14.0927;0
20231122233209078_VALMEZ-R1_snap.fits;17.8338;26535.6;14.4319;0
20231122233309152_VALMEZ-R1_snap.fits;14.7514;26538.6;13.1008;0
20231122233409227_VALMEZ-R1_snap.fits;12.5996;26503.4;12.8861;0
20231122233509302_VALMEZ-R1_snap.fits;15.3667;26534.2;15.5446;0
20231122233609376_VALMEZ-R1_snap.fits;16.9182;26453.6;14.3518;0
20231122233735392_VALMEZ-R1_met.fits;15.6857;26481.4;37.3998;0.341333
20231122233709451_VALMEZ-R1_snap.fits;17.7046;26449.2;13.9511;0
20231122233809526_VALMEZ-R1_snap.fits;15.0879;26496.1;12.8143;0
20231122233909600_VALMEZ-R1_snap.fits;16.8705;26452.1;12.5516;0
20231122234012064_VALMEZ-R1_met.fits;13.1277;26494.6;27.1486;0.170667
20231122234009675_VALMEZ-R1_snap.fits;17.0063;26462.4;11.7908;0
20231122234109750_VALMEZ-R1_snap.fits;17.0618;26518.1;14.2686;0
20231122234209824_VALMEZ-R1_snap.fits;14.8765;26512.2;12.692;0
20231122234309899_VALMEZ-R1_snap.fits;14.461;26545.9;16.366;0
20231122234409803_VALMEZ-R1_met.fits;14.0842;26496.1;41.1535;0.170667
20231122234409974_VALMEZ-R1_snap.fits;14.4928;26485.8;12.9561;0
20231122234518923_VALMEZ-R1_met.fits;17.3121;26487.3;35.7708;0.170667
20231122234510048_VALMEZ-R1_snap.fits;14.4689;26450.7;11.9817;0
20231122234610123_VALMEZ-R1_snap.fits;14.8158;26509.3;12.2166;0
20231122234710198_VALMEZ-R1_snap.fits;14.2773;26458;11.0287;0
20231122234810272_VALMEZ-R1_snap.fits;16.5117;26504.9;12.6568;0
20231122235005984_VALMEZ-R1_met.fits;13.338;26493.2;38.8754;0.170667
20231122234910347_VALMEZ-R1_snap.fits;14.3677;26450.7;15.5476;0
20231122235010422_VALMEZ-R1_snap.fits;16.8156;26460.9;12.3836;0
20231122235110496_VALMEZ-R1_snap.fits;14.5228;26519.5;13.2069;0
20231122235210571_VALMEZ-R1_snap.fits;16.2757;26522.5;11.2655;0
20231122235310646_VALMEZ-R1_snap.fits;14.5013;26534.2;18.6993;0
20231122235503456_VALMEZ-R1_met.fits;16.7609;26502;48.7158;0.170667
20231122235410720_VALMEZ-R1_snap.fits;15.8019;26513.7;11.8815;0
20231122235510795_VALMEZ-R1_snap.fits;14.2341;26465.3;12.8544;0
20231122235610870_VALMEZ-R1_snap.fits;15.4361;26543;13.4294;0
20231122235710944_VALMEZ-R1_snap.fits;14.4055;26487.3;12.1803;0
20231122235811019_VALMEZ-R1_snap.fits;15.4004;26519.5;17.7897;0
20231122235911094_VALMEZ-R1_snap.fits;13.3632;26490.2;11.6219;0
