# file name; noise; peak f.; mag.; duration
20231122140026443_VALMEZ-R1_snap.fits;18.5678;26541.5;16.2858;0
20231122140126518_VALMEZ-R1_snap.fits;17.0028;26456.5;11.144;0
20231122140226592_VALMEZ-R1_snap.fits;20.5338;26477.1;14.07;0
20231122140326667_VALMEZ-R1_snap.fits;13.2242;26478.5;12.0609;0
20231122140432032_VALMEZ-R1_met.fits;14.8645;26475.6;44.7295;0.170667
20231122140426742_VALMEZ-R1_snap.fits;17.3182;26513.7;13.7899;0
20231122140526816_VALMEZ-R1_snap.fits;15.1017;26506.3;10.5477;0
20231122140626891_VALMEZ-R1_snap.fits;17.5894;26535.6;14.736;0
20231122140759904_VALMEZ-R1_met.fits;15.2227;26504.9;53.1528;0.341333
20231122140726966_VALMEZ-R1_snap.fits;14.7551;26512.2;13.0883;0
20231122140827040_VALMEZ-R1_snap.fits;16.6933;26462.4;12.544;0
20231122140927115_VALMEZ-R1_snap.fits;13.7949;26484.4;11.1801;0
20231122141027190_VALMEZ-R1_snap.fits;16.5532;26512.2;13.5762;0
20231122141201056_VALMEZ-R1_met.fits;14.5113;26519.5;29.6563;0.170667
20231122141127264_VALMEZ-R1_snap.fits;15.5;26485.8;11.9353;0
20231122141238432_VALMEZ-R1_met.fits;14.917;26532.7;105.655;0.853333
20231122141259595_VALMEZ-R1_met.fits;17.7758;26504.9;38.295;0.682667
20231122141227339_VALMEZ-R1_snap.fits;16.4816;26512.2;16.3482;0
20231122141327414_VALMEZ-R1_snap.fits;16.4675;26541.5;16.5518;0
20231122141433120_VALMEZ-R1_met.fits;13.1444;26494.6;40.9146;0.170667
20231122141452918_VALMEZ-R1_met.fits;15.5493;26515.1;60.3699;0.170667
20231122141427488_VALMEZ-R1_snap.fits;16.9253;26541.5;14.2401;0
20231122141527563_VALMEZ-R1_snap.fits;15.0973;26529.8;14.2583;0
20231122141627638_VALMEZ-R1_snap.fits;18.0293;26531.2;14.9431;0
20231122141727712_VALMEZ-R1_snap.fits;14.8683;26469.7;14.7518;0
20231122141827787_VALMEZ-R1_snap.fits;16.6089;26509.3;15.3139;0
20231122141927862_VALMEZ-R1_snap.fits;18.6273;26450.7;13.7179;0
20231122142033227_VALMEZ-R1_met.fits;16.4687;26497.6;88.487;0.341333
20231122142043126_VALMEZ-R1_met.fits;15.5259;26481.4;36.6121;2.73067
20231122142054731_VALMEZ-R1_met.fits;16.3254;26504.9;42.2836;0.341333
20231122142027936_VALMEZ-R1_snap.fits;14.2221;26475.6;11.2382;0
20231122142220406_VALMEZ-R1_met.fits;16.2515;26512.2;115.069;0.341333
20231122142128011_VALMEZ-R1_snap.fits;13.7277;26515.1;13.2931;0
20231122142313142_VALMEZ-R1_met.fits;15.0199;26509.3;73.0947;0.341333
20231122142228086_VALMEZ-R1_snap.fits;16.725;26459.5;13.7238;0
20231122142336352_VALMEZ-R1_met.fits;14.2539;26500.5;37.9009;0.341333
20231122142328160_VALMEZ-R1_snap.fits;14.1967;26512.2;13.3317;0
20231122142428235_VALMEZ-R1_snap.fits;16.5286;26491.7;13.4651;0
20231122142528310_VALMEZ-R1_snap.fits;15.5466;26500.5;10.132;0
20231122142628384_VALMEZ-R1_snap.fits;13.7608;26472.7;13.6285;0
20231122142728459_VALMEZ-R1_snap.fits;16.1615;26494.6;11.4058;0
20231122142828534_VALMEZ-R1_snap.fits;15.9354;26510.7;9.25294;0
20231122142928608_VALMEZ-R1_snap.fits;15.6903;26481.4;12.663;0
20231122143028683_VALMEZ-R1_snap.fits;14.8574;26526.9;13.7533;0
20231122143128758_VALMEZ-R1_snap.fits;13.0969;26494.6;15.2973;0
20231122143228832_VALMEZ-R1_snap.fits;16.5526;26493.2;16.7243;0
20231122143338806_VALMEZ-R1_met.fits;15.2076;26507.8;45.5332;0.170667
20231122143328907_VALMEZ-R1_snap.fits;14.7562;26465.3;14.6545;0
20231122143428982_VALMEZ-R1_snap.fits;18.2954;26512.2;15.1689;0
20231122143529056_VALMEZ-R1_snap.fits;14.7002;26453.6;14.264;0
20231122143629131_VALMEZ-R1_snap.fits;17.8253;26496.1;14.2996;0
20231122143729206_VALMEZ-R1_snap.fits;16.0301;26477.1;12.8382;0
20231122143847542_VALMEZ-R1_met.fits;15.8927;26522.5;41.1662;0.341333
20231122143829280_VALMEZ-R1_snap.fits;15.2856;26526.9;18.0336;0
20231122143929355_VALMEZ-R1_snap.fits;13.7299;26544.4;14.5047;0
20231122144029430_VALMEZ-R1_snap.fits;15.258;26452.1;17.2775;0
20231122144129504_VALMEZ-R1_snap.fits;15.2289;26544.4;13.3981;0
20231122144229579_VALMEZ-R1_snap.fits;14.1546;26526.9;16.5886;0
20231122144329654_VALMEZ-R1_snap.fits;16.399;26466.8;16.9538;0
20231122144429728_VALMEZ-R1_snap.fits;17.1164;26449.2;15.1755;0
20231122144552331_VALMEZ-R1_met.fits;18.576;26504.9;311.449;0.341333
20231122144529803_VALMEZ-R1_snap.fits;15.0771;26480;13.7196;0
20231122144629878_VALMEZ-R1_snap.fits;16.1232;26537.1;12.4003;0
20231122144729952_VALMEZ-R1_snap.fits;15.4411;26500.5;11.0728;0
20231122144830027_VALMEZ-R1_snap.fits;13.6044;26494.6;13.7815;0
20231122144930102_VALMEZ-R1_snap.fits;15.8109;26491.7;12.2288;0
20231122145030176_VALMEZ-R1_snap.fits;17.2994;26522.5;12.3771;0
20231122145130251_VALMEZ-R1_snap.fits;17.5858;26468.3;14.977;0
20231122145230326_VALMEZ-R1_snap.fits;17.2949;26462.4;15.9038;0
20231122145330400_VALMEZ-R1_snap.fits;18.2827;26449.2;11.4992;0
20231122145430475_VALMEZ-R1_snap.fits;18.2785;26472.7;12.7838;0
20231122145530208_VALMEZ-R1_met.fits;14.0946;26493.2;68.293;0.170667
20231122145624480_VALMEZ-R1_met.fits;14.3823;26506.3;40.3432;0.341333
20231122145530550_VALMEZ-R1_snap.fits;15.3735;26463.9;15.5775;0
20231122145630624_VALMEZ-R1_snap.fits;15.3306;26449.2;16.261;0
20231122145730699_VALMEZ-R1_snap.fits;15.2046;26510.7;15.0203;0
20231122145830774_VALMEZ-R1_snap.fits;16.2966;26491.7;12.0225;0
20231122145930848_VALMEZ-R1_snap.fits;17.4119;26481.4;11.9957;0
20231122150106251_VALMEZ-R1_met.fits;16.1166;26484.4;42.736;0.341333
20231122150156086_VALMEZ-R1_met.fits;18.436;26490.2;69.4233;0.341333
