# file name; noise; peak f.; mag.; duration
20231122190048843_VALMEZ-R1_snap.fits;15.5852;26521;10.1871;0
20231122190148918_VALMEZ-R1_snap.fits;15.8964;26545.9;17.4811;0
20231122190248992_VALMEZ-R1_snap.fits;15.7101;26452.1;14.0951;0
20231122190349067_VALMEZ-R1_snap.fits;15.0426;26528.3;13.2929;0
20231122190449142_VALMEZ-R1_snap.fits;16.8706;26504.9;12.1275;0
20231122190549216_VALMEZ-R1_snap.fits;17.0505;26453.6;11.9858;0
20231122190649291_VALMEZ-R1_snap.fits;13.2046;26472.7;12.9035;0
20231122190749366_VALMEZ-R1_snap.fits;16.1039;26494.6;16.7054;0
20231122190849440_VALMEZ-R1_snap.fits;14.7964;26516.6;12.924;0
20231122190949515_VALMEZ-R1_snap.fits;18.3563;26540;11.7725;0
20231122191049590_VALMEZ-R1_snap.fits;16.1711;26484.4;15.3428;0
20231122191149664_VALMEZ-R1_snap.fits;15.855;26494.6;13.8642;0
20231122191249739_VALMEZ-R1_snap.fits;13.6659;26541.5;15.926;0
20231122191349814_VALMEZ-R1_snap.fits;16.2653;26523.9;11.3524;0
20231122191449888_VALMEZ-R1_snap.fits;15.6682;26462.4;11.9114;0
20231122191555083_VALMEZ-R1_met.fits;15.4943;26482.9;31.3062;0.170667
20231122191621024_VALMEZ-R1_met.fits;15.0582;26500.5;52.9832;0.341333
20231122191549963_VALMEZ-R1_snap.fits;13.8924;26465.3;12.4165;0
20231122191650038_VALMEZ-R1_snap.fits;16.7758;26529.8;13.4429;0
20231122191810422_VALMEZ-R1_met.fits;16.9848;26496.1;82.2534;0.341333
20231122191750112_VALMEZ-R1_snap.fits;17.0098;26468.3;9.7773;0
20231122191850187_VALMEZ-R1_snap.fits;15.0183;26537.1;11.1678;0
20231122192033782_VALMEZ-R1_met.fits;14.482;26469.7;29.8003;0.170667
20231122191950262_VALMEZ-R1_snap.fits;14.4277;26465.3;13.9088;0
20231122192050336_VALMEZ-R1_snap.fits;14.5098;26468.3;14.6798;0
20231122192150411_VALMEZ-R1_snap.fits;13.6364;26518.1;18.2126;0
20231122192317963_VALMEZ-R1_met.fits;14.5486;26478.5;39.8545;0.341333
20231122192250486_VALMEZ-R1_snap.fits;16.6093;26516.6;18.0135;0
20231122192350560_VALMEZ-R1_snap.fits;14.4146;26506.3;13.1484;0
20231122192450635_VALMEZ-R1_snap.fits;14.6888;26491.7;14.8282;0
20231122192550710_VALMEZ-R1_snap.fits;17.3537;26477.1;12.1731;0
20231122192650784_VALMEZ-R1_snap.fits;14.6014;26540;14.5747;0
20231122192750859_VALMEZ-R1_snap.fits;14.1824;26491.7;14.7251;0
20231122192850934_VALMEZ-R1_snap.fits;15.2136;26513.7;12.3069;0
20231122192951008_VALMEZ-R1_snap.fits;16.9079;26463.9;15.8031;0
20231122193051083_VALMEZ-R1_snap.fits;13.7957;26506.3;10.7587;0
20231122193151158_VALMEZ-R1_snap.fits;15.8549;26453.6;12.782;0
20231122193251232_VALMEZ-R1_snap.fits;13.5568;26503.4;10.5436;0
20231122193351307_VALMEZ-R1_snap.fits;14.6104;26516.6;10.9342;0
20231122193451382_VALMEZ-R1_snap.fits;13.9657;26463.9;15.5904;0
20231122193551456_VALMEZ-R1_snap.fits;12.1941;26497.6;15.0914;0
20231122193651531_VALMEZ-R1_snap.fits;14.3346;26480;15.0685;0
20231122193751606_VALMEZ-R1_snap.fits;15.217;26502;16.1409;0
20231122193851680_VALMEZ-R1_snap.fits;15.782;26529.8;11.7471;0
20231122193951755_VALMEZ-R1_snap.fits;16.7307;26525.4;9.60893;0
20231122194051830_VALMEZ-R1_snap.fits;16.3775;26531.2;15.3533;0
20231122194151904_VALMEZ-R1_snap.fits;16.0807;26543;11.2336;0
20231122194251979_VALMEZ-R1_snap.fits;17.9141;26541.5;11.9452;0
20231122194352054_VALMEZ-R1_snap.fits;15.401;26449.2;11.5069;0
20231122194452128_VALMEZ-R1_snap.fits;15.9405;26545.9;11.8828;0
20231122194552203_VALMEZ-R1_snap.fits;16.6108;26452.1;13.8456;0
20231122194652278_VALMEZ-R1_snap.fits;16.7541;26456.5;14.6315;0
20231122194752352_VALMEZ-R1_snap.fits;15.205;26475.6;12.8794;0
20231122194852427_VALMEZ-R1_snap.fits;14.9148;26485.8;11.5868;0
20231122194952502_VALMEZ-R1_snap.fits;17.6873;26518.1;12.1612;0
20231122195052576_VALMEZ-R1_snap.fits;13.7845;26487.3;12.5675;0
20231122195152651_VALMEZ-R1_snap.fits;17.8758;26531.2;14.7649;0
20231122195252726_VALMEZ-R1_snap.fits;14.8358;26484.4;11.4807;0
20231122195352800_VALMEZ-R1_snap.fits;17.1975;26507.8;12.5139;0
20231122195452875_VALMEZ-R1_snap.fits;13.7338;26513.7;15.8323;0
20231122195552950_VALMEZ-R1_snap.fits;15.4992;26522.5;11.9807;0
20231122195653024_VALMEZ-R1_snap.fits;16.5869;26537.1;14.2359;0
20231122195753099_VALMEZ-R1_snap.fits;17.7861;26449.2;14.1715;0
20231122195853174_VALMEZ-R1_snap.fits;18.132;26466.8;12.9831;0
20231122195953248_VALMEZ-R1_snap.fits;15.74;26493.2;18.0205;0
