# file name; noise; peak f.; mag.; duration
20231122050046198_VALMEZ-R1_snap.fits;15.3341;26491.7;13.5698;0
20231122050146272_VALMEZ-R1_snap.fits;15.9498;26458;11.8951;0
20231122050314678_VALMEZ-R1_met.fits;13.5161;26522.5;38.2042;0.341333
20231122050246347_VALMEZ-R1_snap.fits;10.9877;26463.9;11.6548;0
20231122050343862_VALMEZ-R1_met.fits;16.0832;26471.2;61.8634;0.170667
20231122050346422_VALMEZ-R1_snap.fits;14.1202;26459.5;11.4133;0
20231122050504758_VALMEZ-R1_met.fits;15.3644;26504.9;70.5599;0.170667
20231122050446496_VALMEZ-R1_snap.fits;15.7635;26531.2;12.8009;0
20231122050546571_VALMEZ-R1_snap.fits;12.5812;26500.5;10.0596;0
20231122050646646_VALMEZ-R1_snap.fits;15.2601;26504.9;12.0188;0
20231122050746720_VALMEZ-R1_snap.fits;12.2968;26493.2;9.40728;0
20231122050846795_VALMEZ-R1_snap.fits;15.1715;26481.4;11.9854;0
20231122050946870_VALMEZ-R1_snap.fits;11.0975;26449.2;9.87928;0
20231122051046944_VALMEZ-R1_snap.fits;12.1643;26480;11.3489;0
20231122051147019_VALMEZ-R1_snap.fits;18.0598;26526.9;10.4413;0
20231122051247094_VALMEZ-R1_snap.fits;15.4307;26537.1;11.5512;0
20231122051347168_VALMEZ-R1_snap.fits;16.4035;26462.4;14.0318;0
20231122051447243_VALMEZ-R1_snap.fits;14.0118;26523.9;12.6913;0
20231122051618038_VALMEZ-R1_met.fits;13.635;26477.1;31.8628;0.170667
20231122051547318_VALMEZ-R1_snap.fits;12.7978;26460.9;9.82352;0
20231122051657974_VALMEZ-R1_met.fits;15.6393;26518.1;108.516;0.341333
20231122051724086_VALMEZ-R1_met.fits;13.8094;26497.6;28.0046;0.170667
20231122051647392_VALMEZ-R1_snap.fits;12.9247;26538.6;12.7474;0
20231122051811702_VALMEZ-R1_met.fits;13.6648;26506.3;28.9327;0.170667
20231122051819040_VALMEZ-R1_met.fits;15.7134;26478.5;46.5562;0.341333
20231122051747467_VALMEZ-R1_snap.fits;16.4651;26484.4;10.719;0
20231122051905291_VALMEZ-R1_met.fits;12.3945;26504.9;31.7515;0.341333
20231122051847542_VALMEZ-R1_snap.fits;14.6909;26463.9;9.59295;0
20231122051947616_VALMEZ-R1_snap.fits;15.8382;26545.9;11.1474;0
20231122052047691_VALMEZ-R1_snap.fits;14.4195;26543;15.7292;0
20231122052217803_VALMEZ-R1_met.fits;11.6895;26496.1;26.9639;0.170667
20231122052147766_VALMEZ-R1_snap.fits;17.5194;26481.4;13.4129;0
20231122052247840_VALMEZ-R1_snap.fits;14.3334;26469.7;13.4855;0
20231122052347915_VALMEZ-R1_snap.fits;14.5658;26459.5;10.8041;0
20231122052447990_VALMEZ-R1_snap.fits;13.0474;26469.7;12.7202;0
20231122052548064_VALMEZ-R1_snap.fits;10.5918;26490.2;28.6295;0
20231122052646603_VALMEZ-R1_met.fits;14.0314;26496.1;28.6295;0.170667
20231122052648139_VALMEZ-R1_snap.fits;12.9164;26523.9;9.83158;0
20231122052748214_VALMEZ-R1_snap.fits;15.0116;26466.8;14.0876;0
20231122052854091_VALMEZ-R1_met.fits;14.5264;26493.2;43.5124;0.170667
20231122052848288_VALMEZ-R1_snap.fits;14.1846;26472.7;12.3375;0
20231122052945120_VALMEZ-R1_met.fits;14.9858;26528.3;88.12;0.341333
20231122052957920_VALMEZ-R1_met.fits;13.9522;26487.3;98.1396;0.512
20231122053020960_VALMEZ-R1_met.fits;16.0309;26507.8;69.4786;0.341333
20231122052948363_VALMEZ-R1_snap.fits;16.4495;26502;14.511;0
20231122053049120_VALMEZ-R1_met.fits;13.2219;26465.3;38.4165;0.170667
20231122053048438_VALMEZ-R1_snap.fits;15.1967;26488.8;10.9016;0
20231122053148512_VALMEZ-R1_snap.fits;13.4886;26504.9;10.8603;0
20231122053320160_VALMEZ-R1_met.fits;15.2228;26485.8;37.0034;1.19467
20231122053323574_VALMEZ-R1_met.fits;15.7456;26484.4;34.726;2.048
20231122053328864_VALMEZ-R1_met.fits;14.8496;26485.8;30.1346;0.682667
20231122053248587_VALMEZ-R1_snap.fits;13.6527;26521;12.8011;0
20231122053348662_VALMEZ-R1_snap.fits;14.7978;26532.7;12.2869;0
20231122053448736_VALMEZ-R1_snap.fits;13.5548;26509.3;10.5784;0
20231122053623286_VALMEZ-R1_met.fits;13.0316;26468.3;44.8774;0.170667
20231122053548811_VALMEZ-R1_snap.fits;15.5838;26522.5;12.5864;0
20231122053657590_VALMEZ-R1_met.fits;15.6603;26491.7;44.8747;0.170667
20231122053721142_VALMEZ-R1_met.fits;14.4157;26497.6;38.5541;0.170667
20231122053648886_VALMEZ-R1_snap.fits;14.6259;26502;11.7718;0
20231122053752032_VALMEZ-R1_met.fits;12.729;26482.9;35.3802;0.170667
20231122053810806_VALMEZ-R1_met.fits;10.9646;26460.9;37.0861;0.512
20231122053748960_VALMEZ-R1_snap.fits;14.7822;26503.4;11.6928;0
20231122053849035_VALMEZ-R1_snap.fits;15.0729;26526.9;13.0013;0
20231122053949110_VALMEZ-R1_snap.fits;12.6172;26449.2;14.1891;0
20231122054057718_VALMEZ-R1_met.fits;14.8554;26477.1;47.8841;0.341333
20231122054133216_VALMEZ-R1_met.fits;16.5223;26487.3;45.5255;0.341333
20231122054049184_VALMEZ-R1_snap.fits;14.1951;26526.9;14.48;0
20231122054149259_VALMEZ-R1_snap.fits;14.4701;26532.7;12.2975;0
20231122054249334_VALMEZ-R1_snap.fits;13.6721;26507.8;11.9888;0
20231122054349408_VALMEZ-R1_snap.fits;12.8767;26496.1;14.0258;0
20231122054524982_VALMEZ-R1_met.fits;13.6884;26484.4;47.6879;1.36533
20231122054449483_VALMEZ-R1_snap.fits;13.7267;26477.1;8.79903;0
20231122054636832_VALMEZ-R1_met.fits;13.4774;26513.7;51.9472;0.341333
20231122054640416_VALMEZ-R1_met.fits;14.5058;26490.2;35.036;0.170667
20231122054549558_VALMEZ-R1_snap.fits;14.9148;26512.2;12.6266;0
20231122054649632_VALMEZ-R1_snap.fits;13.3419;26453.6;15.9274;0
20231122054749707_VALMEZ-R1_snap.fits;13.7975;26496.1;12.758;0
20231122054945590_VALMEZ-R1_met.fits;16.0195;26480;91.856;0.341333
20231122054849782_VALMEZ-R1_snap.fits;12.8153;26471.2;12.4778;0
20231122054949856_VALMEZ-R1_snap.fits;13.8771;26540;9.36616;0
20231122055049931_VALMEZ-R1_snap.fits;12.6577;26472.7;14.2743;0
20231122055150006_VALMEZ-R1_snap.fits;14.1265;26452.1;16.2759;0
20231122055326091_VALMEZ-R1_met.fits;13.9213;26518.1;31.2847;0.170667
20231122055250080_VALMEZ-R1_snap.fits;15.4354;26481.4;8.04779;0
20231122055350155_VALMEZ-R1_snap.fits;13.4355;26450.7;12.9549;0
20231122055450230_VALMEZ-R1_snap.fits;16.2127;26545.9;13.8382;0
20231122055550304_VALMEZ-R1_snap.fits;13.8098;26463.9;14.6625;0
20231122055650379_VALMEZ-R1_snap.fits;14.1171;26538.6;11.7271;0
20231122055750454_VALMEZ-R1_snap.fits;14.6576;26540;15.5232;0
20231122055850528_VALMEZ-R1_snap.fits;13.6811;26518.1;12.6005;0
20231122055950603_VALMEZ-R1_snap.fits;14.6128;26534.2;10.2932;0
