#timestamp,LO_Frequency,Hit,StdDev 
1700636415.8,286046992.2,N
1700636435.6,286046993.9,N
1700636455.4,286046958.9,N
1700636475.3,286046938.3,N
1700636495.1,286046932.6,N
1700636515.8,286046917.2,N
1700636535.7,286046926.5,N
1700636555.5,286046929.4,N
1700636575.4,286046933.4,N
1700636595.2,286046933.2,N
1700636615.0,286046933.0,N
1700636615.9,286046933.0,N
1700636635.8,286046934.3,N
1700636655.6,286047137.5,N
1700636675.4,286046931.5,N
1700636695.3,286046922.4,N
1700636715.1,286046934.4,N
1700636735.9,286046940.4,N
1700636755.7,286046933.3,N
1700636775.5,286046930.4,N
1700636795.4,286046927.7,N
1700636815.2,286046929.4,N
1700636835.0,286047091.5,N
1700636836.0,286047091.5,N
1700636855.8,286046930.7,N
1700636875.6,286046930.0,N
1700636895.5,286046930.8,N
1700636915.3,286046929.7,N
1700636935.1,286046928.5,N
1700636955.9,286046926.6,N
1700636975.7,286046926.7,N
1700636995.5,286046929.1,N
1700637015.4,286047289.3,Y
1700637035.2,286047155.4,P
1700637055.1,286047155.3,N
1700637056.0,286047155.3,N
1700637075.8,286047017.2,N
1700637095.6,286047010.9,N
1700637115.5,286047780.2,Y
1700637135.3,286046885.5,P
1700637155.2,286046871.9,N
1700637175.9,286046892.2,N
1700637195.7,286046880.1,N
1700637215.6,286046886.6,N
1700637235.4,286046907.2,N
1700637255.2,286046893.7,N
1700637275.1,286046889.8,N
1700637276.0,286046889.8,N
1700637295.8,286046888.4,N
1700637315.7,286046886.0,N
1700637335.5,286046884.7,N
1700637355.3,286046887.2,N
1700637375.2,286046884.8,N
1700637395.0,286046885.5,N
1700637395.9,286046885.5,N
1700637415.8,286046885.7,N
1700637435.6,286046886.7,N
1700637455.4,286046884.2,N
1700637475.3,286046869.5,Y
1700637495.1,286046945.4,P
1700637515.8,286046937.5,N
1700637535.7,286046937.5,N
1700637555.5,286046943.9,N
1700637575.4,286047071.3,Y
1700637595.2,286047136.1,P
1700637615.0,286047138.7,N
1700637615.9,286047138.7,N
1700637635.8,286047136.9,N
1700637655.6,286047173.5,N
1700637675.4,286047149.9,N
1700637695.3,286047147.3,N
1700637715.1,286047143.7,N
1700637735.9,286047148.9,N
1700637755.7,286047149.8,N
1700637775.5,286047153.0,N
1700637795.4,286047152.2,N
1700637815.2,286047149.0,N
1700637835.0,286047147.5,N
1700637835.9,286047147.5,N
1700637855.8,286047145.6,N
1700637875.6,286047146.2,N
1700637895.5,286047144.1,N
1700637915.3,286047144.7,N
1700637935.1,286047146.3,Y
1700637955.9,286047008.6,P
1700637975.7,286047008.8,N
1700637995.5,286047006.6,N
1700638015.4,286047008.7,N
1700638035.2,286047006.1,N
1700638055.1,286047010.7,N
1700638056.0,286047010.7,N
1700638075.8,286047008.6,N
1700638095.6,286047008.1,N
1700638115.5,286047007.8,N
1700638135.3,286047008.4,N
1700638155.1,286047010.3,N
1700638175.9,286047009.6,N
1700638195.7,286047012.4,N
1700638215.6,286047020.6,N
1700638235.4,286047233.0,Y
1700638255.2,286046994.5,P
1700638275.1,286047033.7,N
1700638276.0,286047033.7,N
1700638295.8,286047034.7,N
1700638315.6,286047033.3,N
1700638335.5,286047032.0,N
1700638355.3,286047028.9,N
1700638375.2,286047031.6,N
1700638395.9,286047031.3,N
1700638415.7,286046952.1,Y
1700638435.6,286046886.9,P
1700638455.4,286046516.2,P
1700638475.2,286046620.1,N
1700638495.1,286046510.7,N
1700638496.0,286046510.7,N
1700638515.8,286046935.5,N
1700638535.7,286046935.2,N
1700638555.5,286046933.0,N
1700638575.3,286046922.2,N
1700638595.2,286046921.9,N
1700638615.0,286046920.0,N
1700638615.9,286046920.0,N
1700638635.7,286046918.7,N
1700638655.6,286046918.8,N
1700638675.4,286046918.2,N
1700638695.3,286046917.9,N
1700638715.1,286046418.7,Y
1700638735.8,286046580.6,P
1700638755.7,286046581.8,P
1700638775.5,286046580.7,P
1700638795.4,286046581.4,Y
1700638815.2,286046938.7,P
1700638835.0,286046493.8,P
1700638835.9,286046493.8,N
1700638855.8,286046486.5,N
1700638875.6,286046487.1,N
1700638895.5,286046484.6,Y
1700638915.3,286046893.1,P
1700638935.1,286047238.1,N
1700638955.9,286047242.8,N
1700638975.7,286047241.1,N
1700638995.5,286047240.8,N
1700639015.4,286047240.4,N
1700639035.2,286047241.0,N
1700639055.0,286047287.2,N
1700639056.0,286047287.2,N
1700639075.8,286047286.8,N
1700639095.6,286047324.0,N
1700639115.5,286047325.7,N
1700639135.3,286047326.9,N
1700639155.1,286046962.8,N
1700639175.9,286046959.8,N
1700639195.7,286046960.9,N
1700639215.6,286046960.0,N
1700639235.4,286046960.5,N
1700639255.2,286046958.2,N
1700639275.1,286046955.4,N
1700639276.0,286046955.4,N
1700639295.8,286046955.6,N
1700639315.6,286047884.2,Y
1700639335.5,286047779.9,P
1700639355.3,286047779.7,N
1700639375.2,286046849.5,N
1700639395.9,286047780.0,N
1700639445.7,286047243.0,E
1700639455.7,286047143.6,N
1700639475.5,286046437.2,P
1700639495.3,286046436.1,N
1700639515.2,286046435.7,N
1700639535.0,286046435.2,N
1700639535.9,286046435.2,N
1700639555.7,286046435.5,N
1700639575.6,286046434.9,N
1700639595.4,286047537.2,N
1700639615.3,286046433.8,N
1700639635.1,286046433.8,N
1700639636.0,286046433.8,N
1700639655.8,285862172.4,Y
1700639675.7,286046847.4,P
1700639695.5,286046846.3,N
1700639715.3,286046849.1,N
1700639735.2,286046848.2,N
1700639755.0,286047950.5,Y
1700639755.9,286047950.5,P
1700639775.8,286048151.7,N
1700639795.6,286047825.6,N
1700639815.4,286047840.8,N
1700639835.3,286047842.3,N
1700639855.1,286047843.2,N
1700639875.9,286047841.4,N
1700639895.7,286047840.2,N
1700639915.5,286047840.7,N
1700639935.4,286047792.9,N
1700639955.2,286047793.5,N
1700639975.0,286047796.2,N
1700639975.9,286047796.2,N
1700639995.8,286047797.0,N
