# file name; noise; peak f.; mag.; duration
20231122040041718_VALMEZ-R1_snap.fits;14.6052;26456.5;9.82346;0
20231122040141792_VALMEZ-R1_snap.fits;14.1116;26488.8;10.3151;0
20231122040241867_VALMEZ-R1_snap.fits;12.0594;26522.5;12.0379;0
20231122040341942_VALMEZ-R1_snap.fits;11.5527;26518.1;12.7578;0
20231122040438603_VALMEZ-R1_met.fits;14.593;26522.5;40.2188;0.170667
20231122040534411_VALMEZ-R1_met.fits;14.5029;26522.5;124.305;0.512
20231122040442016_VALMEZ-R1_snap.fits;14.1798;26472.7;11.3947;0
20231122040542091_VALMEZ-R1_snap.fits;12.2811;26487.3;10.6165;0
20231122040642166_VALMEZ-R1_snap.fits;14.2648;26509.3;10.6482;0
20231122040742240_VALMEZ-R1_snap.fits;14.2899;26478.5;10.5985;0
20231122040910646_VALMEZ-R1_met.fits;13.1267;26502;28.8089;0.170667
20231122040842315_VALMEZ-R1_snap.fits;12.372;26494.6;11.4653;0
20231122041029323_VALMEZ-R1_met.fits;14.9722;26490.2;37.4461;0.341333
20231122040942390_VALMEZ-R1_snap.fits;14.1741;26529.8;12.8012;0
20231122041042464_VALMEZ-R1_snap.fits;14.3578;26499;11.7706;0
20231122041142539_VALMEZ-R1_snap.fits;15.0326;26519.5;12.9526;0
20231122041258315_VALMEZ-R1_met.fits;13.5937;26493.2;27.2907;0.170667
20231122041242614_VALMEZ-R1_snap.fits;11.6881;26538.6;10.1642;0
20231122041342688_VALMEZ-R1_snap.fits;12.1604;26463.9;14.1076;0
20231122041442763_VALMEZ-R1_snap.fits;12.7126;26545.9;12.4008;0
20231122041542838_VALMEZ-R1_snap.fits;13.1314;26528.3;14.3959;0
20231122041642912_VALMEZ-R1_snap.fits;11.6079;26466.8;12.4817;0
20231122041742987_VALMEZ-R1_snap.fits;14.4992;26460.9;11.2508;0
20231122041843062_VALMEZ-R1_snap.fits;15.2632;26529.8;9.54025;0
20231122041943307_VALMEZ-R1_met.fits;14.2207;26475.6;35.2063;2.048
20231122042021878_VALMEZ-R1_met.fits;12.7822;26499;52.0894;0.341333
20231122041943136_VALMEZ-R1_snap.fits;13.1495;26521;13.3936;0
20231122042043211_VALMEZ-R1_snap.fits;14.6907;26547.4;13.8759;0
20231122042143286_VALMEZ-R1_snap.fits;15.3901;26545.9;9.24352;0
20231122042243360_VALMEZ-R1_snap.fits;14.2563;26504.9;12.7148;0
20231122042343435_VALMEZ-R1_snap.fits;15.5966;26460.9;9.49251;0
20231122042442486_VALMEZ-R1_met.fits;13.6321;26502;70.3033;0.170667
20231122042443510_VALMEZ-R1_snap.fits;14.1408;26463.9;12.215;0
20231122042543584_VALMEZ-R1_snap.fits;14.5269;26526.9;10.4166;0
20231122042643659_VALMEZ-R1_snap.fits;14.318;26494.6;12.9313;0
20231122042745952_VALMEZ-R1_met.fits;15.7446;26482.9;35.023;0.170667
20231122042804043_VALMEZ-R1_met.fits;14.0539;26515.1;53.9018;0.341333
20231122042743734_VALMEZ-R1_snap.fits;12.9114;26507.8;8.48157;0
20231122042843808_VALMEZ-R1_snap.fits;15.6661;26537.1;12.6463;0
20231122043021259_VALMEZ-R1_met.fits;12.7513;26490.2;31.5499;0.853333
20231122043030816_VALMEZ-R1_met.fits;15.624;26494.6;115.713;1.19467
20231122042943883_VALMEZ-R1_snap.fits;14.3696;26500.5;13.2635;0
20231122043043958_VALMEZ-R1_snap.fits;13.2052;26452.1;14.3604;0
20231122043216971_VALMEZ-R1_met.fits;14.5224;26506.3;33.9994;0.170667
20231122043144032_VALMEZ-R1_snap.fits;14.6551;26499;13.4574;0
20231122043319606_VALMEZ-R1_met.fits;12.5418;26477.1;29.1043;0.512
20231122043244107_VALMEZ-R1_snap.fits;13.5308;26529.8;14.3392;0
20231122043433334_VALMEZ-R1_met.fits;12.8769;26487.3;28.6092;2.048
20231122043344182_VALMEZ-R1_snap.fits;12.404;26482.9;16.2848;0
20231122043505078_VALMEZ-R1_met.fits;15.0345;26478.5;30.2375;0.170667
20231122043444256_VALMEZ-R1_snap.fits;12.7372;26459.5;11.4214;0
20231122043544331_VALMEZ-R1_snap.fits;13.6974;26474.1;12.043;0
20231122043708640_VALMEZ-R1_met.fits;14.0784;26490.2;31.543;1.536
20231122043644406_VALMEZ-R1_snap.fits;14.0056;26540;13.2017;0
20231122043744480_VALMEZ-R1_snap.fits;12.927;26541.5;12.3421;0
20231122043920566_VALMEZ-R1_met.fits;12.8514;26485.8;34.5556;0.170667
20231122043844555_VALMEZ-R1_snap.fits;16.9464;26528.3;15.3243;0
20231122043944630_VALMEZ-R1_snap.fits;16.5553;26474.1;10.216;0
20231122044044704_VALMEZ-R1_snap.fits;12.1935;26547.4;13.307;0
20231122044144779_VALMEZ-R1_snap.fits;14.3639;26531.2;11.9928;0
20231122044327350_VALMEZ-R1_met.fits;13.7509;26481.4;42.9393;0.170667
20231122044244854_VALMEZ-R1_snap.fits;13.9978;26506.3;11.0431;0
20231122044342710_VALMEZ-R1_met.fits;15.0523;26471.2;32.0813;0.170667
20231122044344928_VALMEZ-R1_snap.fits;16.7018;26496.1;16.3293;0
20231122044522550_VALMEZ-R1_met.fits;13.2778;26513.7;63.2743;2.21867
20231122044445003_VALMEZ-R1_snap.fits;14.5687;26538.6;10.5177;0
20231122044545078_VALMEZ-R1_snap.fits;14.5975;26502;14.9133;0
20231122044645152_VALMEZ-R1_snap.fits;14.4985;26540;12.0329;0
20231122044745227_VALMEZ-R1_snap.fits;13.9416;26499;9.67995;0
20231122044845302_VALMEZ-R1_snap.fits;15.4986;26506.3;12.1445;0
20231122044945376_VALMEZ-R1_snap.fits;14.3543;26523.9;12.0954;0
20231122045045451_VALMEZ-R1_snap.fits;16.6532;26500.5;12.32;0
20231122045157814_VALMEZ-R1_met.fits;15.0289;26497.6;72.2942;0.512
20231122045145526_VALMEZ-R1_snap.fits;13.1746;26507.8;11.8554;0
20231122045257206_VALMEZ-R1_met.fits;14.1879;26502;33.308;0.170667
20231122045245600_VALMEZ-R1_snap.fits;14.6019;26538.6;15.3932;0
20231122045345675_VALMEZ-R1_snap.fits;16.057;26504.9;13.652;0
20231122045445750_VALMEZ-R1_snap.fits;14.9684;26513.7;12.0039;0
20231122045617056_VALMEZ-R1_met.fits;13.9603;26507.8;60.7629;0.341333
20231122045620640_VALMEZ-R1_met.fits;13.6418;26493.2;36.5793;0.170667
20231122045545824_VALMEZ-R1_snap.fits;14.9955;26471.2;13.1655;0
20231122045723446_VALMEZ-R1_met.fits;13.8706;26516.6;31.5124;0.170667
20231122045645899_VALMEZ-R1_snap.fits;12.987;26523.9;9.39298;0
20231122045745974_VALMEZ-R1_snap.fits;13.5652;26516.6;9.75126;0
20231122045846048_VALMEZ-R1_snap.fits;12.8962;26534.2;13.0252;0
20231122045946123_VALMEZ-R1_snap.fits;15.4846;26513.7;9.44397;0
