# file name; noise; peak f.; mag.; duration
20231122060050678_VALMEZ-R1_snap.fits;15.166;26450.7;12.0464;0
20231122060150752_VALMEZ-R1_snap.fits;13.8905;26525.4;17.5784;0
20231122060259531_VALMEZ-R1_met.fits;12.7027;26506.3;37.0127;0.170667
20231122060250827_VALMEZ-R1_snap.fits;15.024;26453.6;12.5862;0
20231122060404726_VALMEZ-R1_met.fits;13.305;26496.1;47.7086;0.170667
20231122060438176_VALMEZ-R1_met.fits;16.828;26471.2;35.2046;0.341333
20231122060444320_VALMEZ-R1_met.fits;14.5157;26499;31.7925;0.170667
20231122060350902_VALMEZ-R1_snap.fits;15.4769;26463.9;13.0359;0
20231122060450976_VALMEZ-R1_snap.fits;13.8534;26526.9;11.8955;0
20231122060551051_VALMEZ-R1_snap.fits;13.3127;26475.6;12.912;0
20231122060656416_VALMEZ-R1_met.fits;15.5662;26465.3;31.1798;0.170667
20231122060651126_VALMEZ-R1_snap.fits;13.2374;26463.9;13.0458;0
20231122060751200_VALMEZ-R1_snap.fits;14.7173;26459.5;12.7654;0
20231122060910219_VALMEZ-R1_met.fits;14.9131;26503.4;75.241;0.341333
20231122060851275_VALMEZ-R1_snap.fits;14.2307;26504.9;14.079;0
20231122061010806_VALMEZ-R1_met.fits;13.3267;26528.3;103.572;0.341333
20231122060951350_VALMEZ-R1_snap.fits;15.5327;26469.7;12.3505;0
20231122061134944_VALMEZ-R1_met.fits;15.1792;26500.5;38.8142;0.682667
20231122061051424_VALMEZ-R1_snap.fits;14.6067;26543;13.7382;0
20231122061151499_VALMEZ-R1_snap.fits;13.3453;26458;15.1863;0
20231122061251574_VALMEZ-R1_snap.fits;16.316;26463.9;17.0536;0
20231122061438582_VALMEZ-R1_met.fits;14.7168;26480;37.1001;0.853333
20231122061351648_VALMEZ-R1_snap.fits;12.5126;26504.9;13.0012;0
20231122061451723_VALMEZ-R1_snap.fits;15.4667;26484.4;16.0599;0
20231122061551798_VALMEZ-R1_snap.fits;15.3852;26544.4;16.8905;0
20231122061713206_VALMEZ-R1_met.fits;15.0322;26531.2;30.8325;0.170667
20231122061722251_VALMEZ-R1_met.fits;13.8412;26488.8;45.1112;0.170667
20231122061651872_VALMEZ-R1_snap.fits;15.8944;26463.9;15.21;0
20231122061751947_VALMEZ-R1_snap.fits;11.9344;26521;10.2246;0
20231122061852022_VALMEZ-R1_snap.fits;14.4988;26529.8;16.8991;0
20231122061952096_VALMEZ-R1_snap.fits;18.7515;26478.5;15.5524;0
20231122062121526_VALMEZ-R1_met.fits;16.0557;26525.4;48.1245;0.170667
20231122062052171_VALMEZ-R1_snap.fits;14.5559;26453.6;12.6737;0
20231122062152246_VALMEZ-R1_snap.fits;15.2971;26496.1;13.4071;0
20231122062252320_VALMEZ-R1_snap.fits;14.1227;26465.3;13.2375;0
20231122062352395_VALMEZ-R1_snap.fits;12.96;26543;17.0787;0
20231122062527115_VALMEZ-R1_met.fits;15.5875;26532.7;44.1461;0.170667
20231122062452470_VALMEZ-R1_snap.fits;13.1562;26493.2;13.2622;0
20231122062622923_VALMEZ-R1_met.fits;14.055;26507.8;28.8339;0.170667
20231122062632822_VALMEZ-R1_met.fits;13.9976;26547.4;131.083;0.341333
20231122062552544_VALMEZ-R1_snap.fits;15.8503;26474.1;11.6132;0
20231122062720267_VALMEZ-R1_met.fits;13.8646;26519.5;37.2767;0.170667
20231122062652619_VALMEZ-R1_snap.fits;14.2795;26477.1;13.2082;0
20231122062801739_VALMEZ-R1_met.fits;17.0632;26535.6;40.6836;0.170667
20231122062752694_VALMEZ-R1_snap.fits;16.167;26538.6;11.6471;0
20231122062852768_VALMEZ-R1_snap.fits;15.7552;26535.6;16.1787;0
20231122062952843_VALMEZ-R1_snap.fits;16.3052;26472.7;16.7073;0
20231122063052918_VALMEZ-R1_snap.fits;14.9388;26513.7;11.958;0
20231122063152992_VALMEZ-R1_snap.fits;16.4112;26477.1;17.5176;0
20231122063252214_VALMEZ-R1_met.fits;16.8846;26506.3;40.494;9.216
20231122063253067_VALMEZ-R1_snap.fits;16.6446;26512.2;12.8491;0
20231122063353142_VALMEZ-R1_snap.fits;16.8891;26455.1;14.6515;0
20231122063453216_VALMEZ-R1_snap.fits;14.9156;26510.7;13.335;0
20231122063553291_VALMEZ-R1_snap.fits;14.6864;26525.4;11.911;0
20231122063701046_VALMEZ-R1_met.fits;15.1825;26507.8;56.8153;0.341333
20231122063653366_VALMEZ-R1_snap.fits;15.9687;26509.3;13.5962;0
20231122063753440_VALMEZ-R1_snap.fits;16.4052;26494.6;15.4705;0
20231122063853515_VALMEZ-R1_snap.fits;14.7168;26502;17.3957;0
20231122063953590_VALMEZ-R1_snap.fits;13.6911;26523.9;15.6294;0
20231122064053664_VALMEZ-R1_snap.fits;15.207;26490.2;14.4101;0
20231122064153739_VALMEZ-R1_snap.fits;14.9182;26499;11.9273;0
20231122064253814_VALMEZ-R1_snap.fits;17.3435;26496.1;11.4489;0
20231122064353888_VALMEZ-R1_snap.fits;15.099;26538.6;13.7738;0
20231122064453963_VALMEZ-R1_snap.fits;15.9998;26458;13.7711;0
20231122064554038_VALMEZ-R1_snap.fits;17.1267;26459.5;14.8051;0
20231122064654112_VALMEZ-R1_snap.fits;14.2886;26512.2;13.1169;0
20231122064754187_VALMEZ-R1_snap.fits;17.7931;26453.6;13.5064;0
20231122064854262_VALMEZ-R1_snap.fits;12.7212;26449.2;13.1423;0
20231122064954336_VALMEZ-R1_snap.fits;17.6521;26449.2;14.5057;0
20231122065054411_VALMEZ-R1_snap.fits;17.2038;26528.3;12.3086;0
20231122065246710_VALMEZ-R1_met.fits;17.6688;26500.5;94.8134;0.512
20231122065154486_VALMEZ-R1_snap.fits;17.2052;26496.1;12.7214;0
20231122065254560_VALMEZ-R1_snap.fits;16.1899;26497.6;15.0396;0
20231122065354635_VALMEZ-R1_snap.fits;14.7799;26496.1;12.1521;0
20231122065454710_VALMEZ-R1_snap.fits;15.0831;26475.6;10.5271;0
20231122065620214_VALMEZ-R1_met.fits;13.6716;26497.6;30.8865;0.341333
20231122065554784_VALMEZ-R1_snap.fits;14.1176;26512.2;13.3521;0
20231122065654859_VALMEZ-R1_snap.fits;14.2777;26481.4;14.3212;0
20231122065754934_VALMEZ-R1_snap.fits;15.6763;26481.4;12.4656;0
20231122065905419_VALMEZ-R1_met.fits;17.5376;26522.5;52.6831;0.170667
20231122065855008_VALMEZ-R1_snap.fits;13.7032;26521;15.468;0
20231122070009419_VALMEZ-R1_met.fits;17.1749;26490.2;48.8725;0.512
20231122070047819_VALMEZ-R1_met.fits;16.7019;26513.7;42.5701;0.170667
20231122065955083_VALMEZ-R1_snap.fits;14.0934;26541.5;14.7972;0
