# file name; noise; peak f.; mag.; duration
20231122080059638_VALMEZ-R1_snap.fits;17.2652;26503.4;12.8902;0
20231122080159712_VALMEZ-R1_snap.fits;15.1857;26537.1;14.4387;0
20231122080259787_VALMEZ-R1_snap.fits;14.4477;26488.8;13.7538;0
20231122080359862_VALMEZ-R1_snap.fits;16.9461;26528.3;9.67259;0
20231122080459936_VALMEZ-R1_snap.fits;15.9961;26504.9;13.2795;0
20231122080600011_VALMEZ-R1_snap.fits;14.1221;26506.3;13.6145;0
20231122080700086_VALMEZ-R1_snap.fits;15.6462;26543;14.3104;0
20231122080800160_VALMEZ-R1_snap.fits;15.874;26450.7;13.7957;0
20231122080900235_VALMEZ-R1_snap.fits;16.4251;26450.7;13.8889;0
20231122081000310_VALMEZ-R1_snap.fits;16.9635;26466.8;12.0941;0
20231122081100384_VALMEZ-R1_snap.fits;12.4904;26478.5;15.2138;0
20231122081200459_VALMEZ-R1_snap.fits;15.0115;26531.2;12.5913;0
20231122081300534_VALMEZ-R1_snap.fits;17.2979;26537.1;11.4763;0
20231122081400608_VALMEZ-R1_snap.fits;13.958;26460.9;15.051;0
20231122081500683_VALMEZ-R1_snap.fits;12.9482;26458;11.5567;0
20231122081600758_VALMEZ-R1_snap.fits;18.7665;26535.6;10.5771;0
20231122081700832_VALMEZ-R1_snap.fits;17.9443;26477.1;15.3842;0
20231122081800907_VALMEZ-R1_snap.fits;17.8017;26510.7;18.6556;0
20231122081900982_VALMEZ-R1_snap.fits;14.7745;26504.9;12.2384;0
20231122082001056_VALMEZ-R1_snap.fits;13.9074;26526.9;15.2051;0
20231122082101131_VALMEZ-R1_snap.fits;19.385;26543;12.3632;0
20231122082201206_VALMEZ-R1_snap.fits;15.4122;26465.3;13.5804;0
20231122082301280_VALMEZ-R1_snap.fits;12.9543;26516.6;15.5501;0
20231122082401355_VALMEZ-R1_snap.fits;15.0793;26465.3;13.8277;0
20231122082501430_VALMEZ-R1_snap.fits;15.0126;26452.1;13.3095;0
20231122082601504_VALMEZ-R1_snap.fits;16.1756;26456.5;10.3568;0
20231122082701579_VALMEZ-R1_snap.fits;15.1688;26510.7;10.1883;0
20231122082801654_VALMEZ-R1_snap.fits;14.2841;26475.6;12.2137;0
20231122082901728_VALMEZ-R1_snap.fits;13.9274;26466.8;10.6917;0
20231122083001803_VALMEZ-R1_snap.fits;14.2707;26491.7;13.9839;0
20231122083101878_VALMEZ-R1_snap.fits;14.4815;26487.3;14.2342;0
20231122083201952_VALMEZ-R1_snap.fits;12.258;26519.5;11.7441;0
20231122083302027_VALMEZ-R1_snap.fits;17.124;26500.5;16.8805;0
20231122083402102_VALMEZ-R1_snap.fits;13.8377;26466.8;14.6906;0
20231122083502176_VALMEZ-R1_snap.fits;17.1026;26515.1;15.0334;0
20231122083602251_VALMEZ-R1_snap.fits;13.2139;26529.8;9.25154;0
20231122083702326_VALMEZ-R1_snap.fits;16.6712;26459.5;18.7627;0
20231122083802400_VALMEZ-R1_snap.fits;12.9588;26512.2;10.7915;0
20231122083902475_VALMEZ-R1_snap.fits;14.0873;26472.7;13.9895;0
20231122084002550_VALMEZ-R1_snap.fits;17.5;26491.7;13.2742;0
20231122084102624_VALMEZ-R1_snap.fits;17.2542;26500.5;13.1662;0
20231122084202699_VALMEZ-R1_snap.fits;15.1263;26516.6;9.92411;0
20231122084302774_VALMEZ-R1_snap.fits;14.8855;26494.6;15.0138;0
20231122084402848_VALMEZ-R1_snap.fits;15.7212;26545.9;14.7787;0
20231122084500022_VALMEZ-R1_met.fits;15.4765;26490.2;31.2193;0.170667
20231122084502923_VALMEZ-R1_snap.fits;14.3161;26468.3;12.4303;0
20231122084602998_VALMEZ-R1_snap.fits;15.397;26455.1;12.2577;0
20231122084703072_VALMEZ-R1_snap.fits;17.7086;26547.4;13.2648;0
20231122084803147_VALMEZ-R1_snap.fits;17.3406;26516.6;14.912;0
20231122084903222_VALMEZ-R1_snap.fits;19.9593;26547.4;15.3335;0
20231122085011830_VALMEZ-R1_met.fits;17.7618;26502;46.9908;0.170667
20231122085003296_VALMEZ-R1_snap.fits;18.1223;26482.9;12.6506;0
20231122085103371_VALMEZ-R1_snap.fits;14.6081;26453.6;14.5329;0
20231122085211638_VALMEZ-R1_met.fits;13.9629;26487.3;28.1079;0.170667
20231122085203446_VALMEZ-R1_snap.fits;18.1372;26463.9;13.0799;0
20231122085303520_VALMEZ-R1_snap.fits;16.0417;26515.1;14.2451;0
20231122085403595_VALMEZ-R1_snap.fits;17.3055;26538.6;14.658;0
20231122085503670_VALMEZ-R1_snap.fits;17.3565;26452.1;14.6756;0
20231122085603744_VALMEZ-R1_snap.fits;16.694;26503.4;12.8126;0
20231122085703819_VALMEZ-R1_snap.fits;15.3625;26485.8;12.6953;0
20231122085803894_VALMEZ-R1_snap.fits;18.795;26531.2;10.9114;0
20231122085903968_VALMEZ-R1_snap.fits;16.2237;26478.5;10.5278;0
