# file name; noise; peak f.; mag.; duration
20231122110013003_VALMEZ-R1_snap.fits;14.6764;26455.1;9.62361;0
20231122110113078_VALMEZ-R1_snap.fits;17.994;26488.8;20.4507;0
20231122110213152_VALMEZ-R1_snap.fits;15.9507;26538.6;14.1119;0
20231122110313227_VALMEZ-R1_snap.fits;18.0719;26478.5;14.962;0
20231122110421494_VALMEZ-R1_met.fits;14.1124;26506.3;28.5811;0.170667
20231122110413302_VALMEZ-R1_snap.fits;16.0268;26463.9;13.0364;0
20231122110513376_VALMEZ-R1_snap.fits;17.4753;26526.9;14.293;0
20231122110639051_VALMEZ-R1_met.fits;15.9375;26502;51.5929;2.73067
20231122110613451_VALMEZ-R1_snap.fits;15.1228;26459.5;12.942;0
20231122110716768_VALMEZ-R1_met.fits;14.7755;26485.8;84.7312;0.170667
20231122110713526_VALMEZ-R1_snap.fits;17.5624;26522.5;15.3342;0
20231122110813600_VALMEZ-R1_snap.fits;17.5677;26522.5;10.3104;0
20231122110913675_VALMEZ-R1_snap.fits;15.8677;26493.2;12.3286;0
20231122111013750_VALMEZ-R1_snap.fits;16.3484;26538.6;16.9148;0
20231122111113824_VALMEZ-R1_snap.fits;19.1532;26528.3;18.0464;0
20231122111213899_VALMEZ-R1_snap.fits;16.8881;26522.5;17.41;0
20231122111313974_VALMEZ-R1_snap.fits;14.9911;26472.7;18.8135;0
20231122111413195_VALMEZ-R1_met.fits;17.7953;26480;85.0249;0.170667
20231122111414048_VALMEZ-R1_snap.fits;15.508;26506.3;15.168;0
20231122111514123_VALMEZ-R1_snap.fits;19.8548;26499;18.2077;0
20231122111614198_VALMEZ-R1_snap.fits;16.8879;26480;15.239;0
20231122111714272_VALMEZ-R1_snap.fits;16.2947;26481.4;17.7441;0
20231122111812299_VALMEZ-R1_met.fits;16.5043;26478.5;44.8472;0.341333
20231122111814347_VALMEZ-R1_snap.fits;14.5834;26526.9;14.6077;0
20231122111914422_VALMEZ-R1_snap.fits;15.735;26472.7;13.9224;0
20231122112014496_VALMEZ-R1_snap.fits;17.2603;26513.7;18.3181;0
20231122112122763_VALMEZ-R1_met.fits;15.9427;26497.6;34.7504;0.170667
20231122112131296_VALMEZ-R1_met.fits;17.3201;26458;64.8378;0.170667
20231122112114571_VALMEZ-R1_snap.fits;15.2488;26491.7;13.3108;0
20231122112214646_VALMEZ-R1_snap.fits;15.4787;26453.6;17.1116;0
20231122112314720_VALMEZ-R1_snap.fits;16.2721;26463.9;14.2374;0
20231122112414795_VALMEZ-R1_snap.fits;16.7876;26485.8;13.3556;0
20231122112514870_VALMEZ-R1_snap.fits;16.4198;26456.5;14.0606;0
20231122112622795_VALMEZ-R1_met.fits;17.8222;26491.7;38.78;0.170667
20231122112614944_VALMEZ-R1_snap.fits;16.3887;26538.6;14.5716;0
20231122112715019_VALMEZ-R1_snap.fits;14.9456;26462.4;15.8666;0
20231122112815094_VALMEZ-R1_snap.fits;17.5588;26468.3;17.1599;0
20231122112915168_VALMEZ-R1_snap.fits;15.2155;26468.3;17.7778;0
20231122113015243_VALMEZ-R1_snap.fits;13.9625;26488.8;13.6134;0
20231122113115318_VALMEZ-R1_snap.fits;14.613;26484.4;17.1864;0
20231122113229728_VALMEZ-R1_met.fits;15.6417;26474.1;42.6028;0.170667
20231122113215392_VALMEZ-R1_snap.fits;17.2135;26544.4;15.1168;0
20231122113315467_VALMEZ-R1_snap.fits;15.4792;26525.4;15.1374;0
20231122113415542_VALMEZ-R1_snap.fits;14.8778;26491.7;15.2121;0
20231122113515616_VALMEZ-R1_snap.fits;18.1516;26502;12.4251;0
20231122113615862_VALMEZ-R1_met.fits;14.1969;26480;29.5932;0.170667
20231122113615691_VALMEZ-R1_snap.fits;15.9124;26496.1;15.7394;0
20231122113715766_VALMEZ-R1_snap.fits;14.0732;26535.6;11.2191;0
20231122113815840_VALMEZ-R1_snap.fits;15.9197;26496.1;11.636;0
20231122113940320_VALMEZ-R1_met.fits;17.6392;26469.7;42.8873;0.170667
20231122113915915_VALMEZ-R1_snap.fits;16.9412;26482.9;16.63;0
20231122114015990_VALMEZ-R1_snap.fits;16.1177;26462.4;12.5046;0
20231122114116064_VALMEZ-R1_snap.fits;16.8374;26488.8;16.1296;0
20231122114216139_VALMEZ-R1_snap.fits;15.6065;26526.9;19.3659;0
20231122114316214_VALMEZ-R1_snap.fits;15.0962;26522.5;13.894;0
20231122114416288_VALMEZ-R1_snap.fits;15.2146;26484.4;16.0248;0
20231122114516363_VALMEZ-R1_snap.fits;17.581;26471.2;14.5029;0
20231122114616438_VALMEZ-R1_snap.fits;18.0623;26465.3;17.1404;0
20231122114716512_VALMEZ-R1_snap.fits;14.5361;26541.5;16.7194;0
20231122114816587_VALMEZ-R1_snap.fits;15.5375;26529.8;12.5903;0
20231122115003083_VALMEZ-R1_met.fits;17.024;26502;36.6676;0.853333
20231122114916662_VALMEZ-R1_snap.fits;16.4457;26465.3;14.5411;0
20231122115016736_VALMEZ-R1_snap.fits;16.7807;26534.2;14.0996;0
20231122115116811_VALMEZ-R1_snap.fits;15.7838;26497.6;13.2598;0
20231122115216886_VALMEZ-R1_snap.fits;17.0693;26497.6;13.1167;0
20231122115326859_VALMEZ-R1_met.fits;17.6949;26496.1;50.6428;0.341333
20231122115316960_VALMEZ-R1_snap.fits;17.4502;26466.8;14.0438;0
20231122115417035_VALMEZ-R1_snap.fits;16.6239;26455.1;14.7047;0
20231122115613430_VALMEZ-R1_met.fits;16.1033;26475.6;41.2062;0.341333
20231122115517110_VALMEZ-R1_snap.fits;15.0487;26525.4;15.8154;0
20231122115700022_VALMEZ-R1_met.fits;13.8354;26493.2;37.0439;0.170667
20231122115707190_VALMEZ-R1_met.fits;19.2441;26485.8;38.8981;0.341333
20231122115617184_VALMEZ-R1_snap.fits;15.9551;26485.8;12.667;0
20231122115729035_VALMEZ-R1_met.fits;12.2183;26475.6;105.798;0.341333
20231122115717259_VALMEZ-R1_snap.fits;17.6901;26525.4;12.8974;0
20231122115817334_VALMEZ-R1_snap.fits;14.5492;26493.2;18.2792;0
20231122115940790_VALMEZ-R1_met.fits;13.1743;26518.1;29.2248;0.170667
20231122115917408_VALMEZ-R1_snap.fits;16.4017;26496.1;15.9843;0
