#timestamp,LO_Frequency,Hit,StdDev 
1700643615.2,286728761.3,Y
1700643635.0,286047145.4,P
1700643635.9,286047145.4,P
1700643655.8,286047121.1,P
1700643675.6,286047119.0,Y
1700643695.4,286047000.8,P
1700643715.3,286047194.1,P
1700643735.1,286046597.5,P
1700643755.8,286046599.4,N
1700643775.7,286047000.5,N
1700643795.5,286047000.7,N
1700643815.4,286046908.3,N
1700643835.2,286046905.6,N
1700643855.0,286046905.6,N
1700643855.9,286046905.6,N
1700643875.8,286046908.2,N
1700643895.6,286046906.9,N
1700643915.4,286046907.3,N
1700643935.3,286046730.8,N
1700643955.1,286046730.3,N
1700643975.9,286046729.8,N
1700643995.7,286046729.0,N
1700644015.5,286046728.3,N
1700644035.4,286046728.9,N
1700644055.2,286046737.6,N
1700644075.0,286046732.4,N
1700644075.9,286046732.4,N
1700644095.8,286046730.2,N
1700644115.6,286046715.2,N
1700644135.5,286046728.7,N
1700644155.3,286046728.6,N
1700644175.1,286046715.4,N
1700644195.9,286046713.5,N
1700644215.7,286046173.1,Y
1700644235.5,286046720.5,P
1700644255.4,286046894.1,N
1700644275.2,286046893.2,N
1700644295.1,286046681.0,Y
1700644296.0,286046681.0,P
1700644315.8,286047022.9,N
1700644335.6,286047058.0,N
1700644355.5,286047056.3,N
1700644375.3,286047469.8,Y
1700644395.2,286047125.6,P
1700644415.9,286047124.5,N
1700644435.7,286047123.1,N
1700644455.6,286047123.8,N
1700644475.4,286047125.7,N
1700644495.2,286048014.6,Y
1700644515.1,286046002.4,P
1700644516.0,286046002.4,N
1700644535.8,286046177.5,N
1700644555.7,286046367.8,N
1700644575.5,286045524.7,Y
1700644595.3,286046490.2,P
1700644615.2,286047761.2,P
1700644635.0,286047571.9,N
1700644635.9,286047571.9,N
1700644655.7,286048574.0,N
1700644675.6,286048573.3,N
1700644695.4,286047762.0,N
1700644715.3,286048572.7,N
1700644735.1,286047764.1,N
1700644736.0,286047764.1,N
1700644755.8,286047763.5,N
1700644775.7,286047765.5,N
1700644795.5,286048346.6,N
1700644815.3,286047767.2,N
1700644835.2,286047765.1,N
1700644855.0,286048345.0,N
1700644855.9,286048345.0,N
1700644875.8,286047300.6,N
1700644895.6,286048346.8,N
1700644915.4,286047302.8,N
1700644935.3,286047305.0,N
1700644955.1,286047300.6,N
1700644975.8,286047299.4,N
1700644995.7,286048339.5,N
1700645015.5,286047299.3,N
1700645035.4,286047300.6,N
1700645055.2,286047302.0,N
1700645075.0,286047298.1,N
1700645075.9,286047298.1,N
1700645095.8,286046400.7,N
1700645115.6,286046719.6,N
1700645135.4,286047303.0,N
1700645155.3,286047658.3,N
1700645175.1,286048462.6,N
1700645195.9,286048081.5,N
1700645215.7,286047675.4,N
1700645235.5,286049127.1,Y
1700645255.4,286047330.6,P
1700645275.2,286047468.7,N
1700645295.0,286047932.5,P
1700645296.0,286047932.5,Y
1700645315.8,286047414.2,P
1700645335.6,286047469.1,P
1700645355.5,286047469.1,P
1700645375.3,286047771.0,Y
1700645395.1,286045715.9,P
1700645415.9,286046316.2,N
1700645435.7,286046320.8,N
1700645455.6,286045029.4,Y
1700645475.4,286048074.4,P
1700645495.2,286049872.6,P
1700645515.1,286049874.5,N
1700645516.0,286049874.5,N
1700645535.8,286050026.0,N
1700645555.6,286049240.6,N
1700645575.5,286048935.8,N
1700645595.3,286048939.8,N
1700645615.2,286048878.1,N
1700645635.9,286049150.8,N
1700645655.7,286048061.4,N
1700645675.6,286048930.7,N
1700645695.4,286046588.2,N
1700645715.2,286047123.4,N
1700645735.1,286045907.8,N
1700645736.0,286045907.8,N
1700645755.8,286046114.5,N
1700645775.7,286047202.5,N
1700645795.5,286046111.7,N
1700645815.3,286046113.8,N
1700645835.2,286046113.3,N
1700645855.0,286046117.6,N
1700645855.9,286046117.6,N
1700645875.8,286046116.9,N
1700645895.6,286045821.9,N
1700645915.4,286045657.4,N
1700645935.3,286046463.4,N
1700645955.1,286046168.8,N
1700645975.8,286046577.4,N
1700645995.7,286046545.6,N
1700646015.5,286046331.1,N
1700646035.4,286046300.9,N
1700646055.2,286047445.7,N
1700646075.0,286044094.2,N
1700646075.9,286044094.2,N
1700646095.8,286047025.3,N
1700646115.6,286046301.3,N
1700646135.5,286047410.0,N
1700646155.3,286047502.9,N
1700646175.1,286046951.4,N
1700646195.9,286047443.1,N
1700646215.7,286047445.4,N
1700646235.5,286047122.2,N
1700646255.4,286046132.7,N
1700646275.2,286047446.1,N
1700646295.1,286047450.4,N
1700646296.0,286047450.4,N
1700646315.8,286047807.1,N
1700646335.6,286047119.7,N
1700646355.5,286047052.3,N
1700646375.3,286047045.7,N
1700646395.1,286047045.1,N
1700646415.9,286047047.0,N
1700646435.7,286047046.7,N
1700646455.6,286047083.6,N
1700646475.4,286047157.3,N
1700646495.2,286047282.2,N
1700646515.1,286047151.6,N
1700646516.0,286047151.6,N
1700646535.8,286047280.0,N
1700646555.7,286047436.5,N
1700646575.5,286047447.9,N
1700646595.3,286048913.8,N
1700646615.2,286048228.6,N
1700646635.9,286047357.4,N
1700646655.7,286046693.3,N
1700646675.6,286047279.2,N
1700646695.4,286047106.9,N
1700646715.3,286047013.1,N
1700646735.1,286047013.3,N
1700646736.0,286047013.3,N
1700646755.8,286047011.9,N
1700646775.7,286047011.6,N
1700646795.5,286047012.4,N
1700646815.3,286047013.2,N
1700646835.2,286046989.5,N
1700646855.0,286046352.8,N
1700646855.9,286046352.8,N
1700646875.8,286046600.7,N
1700646895.6,286046986.8,N
1700646915.4,286046789.2,N
1700646935.3,286046983.6,N
1700646955.1,286046981.6,N
1700646975.8,286046989.7,N
1700646995.7,286046588.1,N
1700647015.5,286046585.7,N
1700647035.4,286046992.2,N
1700647055.2,286046583.4,N
1700647075.0,286047121.7,N
1700647075.9,286047121.7,N
1700647095.8,286047108.2,N
1700647115.6,286046771.9,N
1700647135.4,286047058.0,N
1700647155.3,286047061.2,N
1700647175.1,286047205.0,N
1700647195.9,286047066.4,N
