# file name; noise; peak f.; mag.; duration
20231122200053323_VALMEZ-R1_snap.fits;17.4854;26499;11.6156;0
20231122200153398_VALMEZ-R1_snap.fits;14.6382;26529.8;17.1131;0
20231122200253472_VALMEZ-R1_snap.fits;17.2121;26512.2;13.6223;0
20231122200353547_VALMEZ-R1_snap.fits;15.6175;26459.5;12.5163;0
20231122200454134_VALMEZ-R1_met.fits;16.9449;26500.5;39.4518;1.024
20231122200453622_VALMEZ-R1_snap.fits;13.3758;26478.5;14.0253;0
20231122200553696_VALMEZ-R1_snap.fits;16.6345;26537.1;16.237;0
20231122200653771_VALMEZ-R1_snap.fits;14.9078;26515.1;13.7777;0
20231122200753846_VALMEZ-R1_snap.fits;15.8998;26503.4;11.2141;0
20231122200857675_VALMEZ-R1_met.fits;17.1783;26488.8;36.642;0.170667
20231122200853920_VALMEZ-R1_snap.fits;15.4653;26493.2;16.2671;0
20231122200953995_VALMEZ-R1_snap.fits;15.4453;26500.5;15.1875;0
20231122201054070_VALMEZ-R1_snap.fits;15.3215;26532.7;15.7633;0
20231122201154144_VALMEZ-R1_snap.fits;17.3808;26449.2;14.2712;0
20231122201254219_VALMEZ-R1_snap.fits;14.5795;26510.7;15.2325;0
20231122201354294_VALMEZ-R1_snap.fits;15.7257;26507.8;13.0009;0
20231122201454368_VALMEZ-R1_snap.fits;14.0613;26482.9;17.4246;0
20231122201554443_VALMEZ-R1_snap.fits;14.2571;26493.2;15.9281;0
20231122201654518_VALMEZ-R1_snap.fits;17.488;26449.2;14.6166;0
20231122201845280_VALMEZ-R1_met.fits;17.9846;26497.6;37.3141;0.170667
20231122201754592_VALMEZ-R1_snap.fits;16.2889;26540;13.14;0
20231122201854667_VALMEZ-R1_snap.fits;17.1214;26537.1;14.2645;0
20231122201954742_VALMEZ-R1_snap.fits;18.0447;26469.7;13.9396;0
20231122202054816_VALMEZ-R1_snap.fits;12.1721;26503.4;13.1539;0
20231122202154891_VALMEZ-R1_snap.fits;15.6331;26456.5;13.8807;0
20231122202254966_VALMEZ-R1_snap.fits;14.7672;26502;15.152;0
20231122202449824_VALMEZ-R1_met.fits;16.941;26494.6;34.2313;0.170667
20231122202355040_VALMEZ-R1_snap.fits;16.0523;26500.5;10.5349;0
20231122202455115_VALMEZ-R1_snap.fits;16.9151;26488.8;13.6299;0
20231122202650486_VALMEZ-R1_met.fits;15.4144;26500.5;33.058;0.170667
20231122202555190_VALMEZ-R1_snap.fits;16.2302;26463.9;13.932;0
20231122202655264_VALMEZ-R1_snap.fits;15.3547;26510.7;16.6993;0
20231122202755339_VALMEZ-R1_snap.fits;17.1862;26484.4;14.6821;0
20231122202855414_VALMEZ-R1_snap.fits;16.9815;26453.6;15.6122;0
20231122202955488_VALMEZ-R1_snap.fits;16.0903;26493.2;16.9287;0
20231122203055563_VALMEZ-R1_snap.fits;15.6309;26453.6;13.7869;0
20231122203155638_VALMEZ-R1_snap.fits;13.5284;26463.9;11.6713;0
20231122203255712_VALMEZ-R1_snap.fits;14.4934;26474.1;10.9301;0
20231122203355787_VALMEZ-R1_snap.fits;16.0744;26471.2;14.6751;0
20231122203455862_VALMEZ-R1_snap.fits;14.7963;26531.2;13.4255;0
20231122203618806_VALMEZ-R1_met.fits;16.8858;26506.3;56.1326;0.341333
20231122203555936_VALMEZ-R1_snap.fits;14.673;26468.3;14.2293;0
20231122203656011_VALMEZ-R1_snap.fits;14.2811;26547.4;16.438;0
20231122203756086_VALMEZ-R1_snap.fits;17.826;26478.5;8.90752;0
20231122203856160_VALMEZ-R1_snap.fits;16.108;26472.7;15.513;0
20231122203956235_VALMEZ-R1_snap.fits;17.1897;26456.5;13.5982;0
20231122204056310_VALMEZ-R1_snap.fits;15.1553;26472.7;12.2402;0
20231122204217888_VALMEZ-R1_met.fits;16.7241;26503.4;67.9269;1.024
20231122204246902_VALMEZ-R1_met.fits;15.7541;26497.6;39.0372;0.170667
20231122204156384_VALMEZ-R1_snap.fits;16.9635;26516.6;16.7659;0
20231122204335371_VALMEZ-R1_met.fits;16.6717;26490.2;35.1214;0.170667
20231122204256459_VALMEZ-R1_snap.fits;17.1693;26523.9;11.9042;0
20231122204356534_VALMEZ-R1_snap.fits;14.8967;26466.8;14.0485;0
20231122204456608_VALMEZ-R1_snap.fits;18.7705;26477.1;16.1091;0
20231122204639008_VALMEZ-R1_met.fits;15.1075;26503.4;53.0673;0.512
20231122204556683_VALMEZ-R1_snap.fits;17.6239;26480;14.1639;0
20231122204656758_VALMEZ-R1_snap.fits;16.042;26538.6;16.8862;0
20231122204821067_VALMEZ-R1_met.fits;15.8954;26490.2;44.2455;1.87733
20231122204756832_VALMEZ-R1_snap.fits;15.9174;26475.6;14.0683;0
20231122204856907_VALMEZ-R1_snap.fits;16.6666;26481.4;16.812;0
20231122205005856_VALMEZ-R1_met.fits;16.2137;26497.6;38.2542;0.341333
20231122204956982_VALMEZ-R1_snap.fits;14.963;26541.5;11.6297;0
20231122205148086_VALMEZ-R1_met.fits;16.0826;26494.6;59.3634;0.170667
20231122205057056_VALMEZ-R1_snap.fits;18.7855;26506.3;11.6802;0
20231122205157131_VALMEZ-R1_snap.fits;16.4998;26491.7;18.205;0
20231122205257206_VALMEZ-R1_snap.fits;16.153;26519.5;14.9914;0
20231122205444896_VALMEZ-R1_met.fits;16.9957;26531.2;39.0277;0.170667
20231122205357280_VALMEZ-R1_snap.fits;14.7098;26493.2;15.7308;0
20231122205501622_VALMEZ-R1_met.fits;15.9043;26519.5;70.8843;0.341333
20231122205457355_VALMEZ-R1_snap.fits;16.5257;26518.1;11.5961;0
20231122205644363_VALMEZ-R1_met.fits;14.0081;26509.3;95.3443;1.70667
20231122205557430_VALMEZ-R1_snap.fits;14.9963;26519.5;17.7338;0
20231122205659211_VALMEZ-R1_met.fits;15.0756;26494.6;194.195;0.341333
20231122205744438_VALMEZ-R1_met.fits;14.4698;26503.4;33.8146;0.170667
20231122205657504_VALMEZ-R1_snap.fits;15.9957;26460.9;12.4573;0
20231122205757579_VALMEZ-R1_snap.fits;17.7261;26491.7;16.8192;0
20231122205857654_VALMEZ-R1_snap.fits;14.2244;26503.4;14.0916;0
20231122210026912_VALMEZ-R1_met.fits;17.2213;26506.3;114.642;0.682667
20231122210033568_VALMEZ-R1_met.fits;15.7227;26503.4;31.9802;0.341333
20231122205957728_VALMEZ-R1_snap.fits;17.184;26510.7;17.8122;0
