# file name; noise; peak f.; mag.; duration
20231122160035403_VALMEZ-R1_snap.fits;15.4859;26480;9.43135;0
20231122160135478_VALMEZ-R1_snap.fits;17.2074;26526.9;8.29973;0
20231122160235552_VALMEZ-R1_snap.fits;13.1467;26494.6;14.6002;0
20231122160335627_VALMEZ-R1_snap.fits;15.9814;26499;13.8266;0
20231122160435702_VALMEZ-R1_snap.fits;17.4691;26537.1;14.3977;0
20231122160535776_VALMEZ-R1_snap.fits;17.5964;26503.4;16.9843;0
20231122160635851_VALMEZ-R1_snap.fits;16.2182;26453.6;13.9083;0
20231122160735926_VALMEZ-R1_snap.fits;13.9957;26535.6;12.0459;0
20231122160836000_VALMEZ-R1_snap.fits;21.3965;26459.5;11.375;0
20231122160936075_VALMEZ-R1_snap.fits;14.9817;26504.9;18.9829;0
20231122161036150_VALMEZ-R1_snap.fits;15.4144;26496.1;11.9828;0
20231122161136224_VALMEZ-R1_snap.fits;14.2499;26507.8;11.7453;0
20231122161236299_VALMEZ-R1_snap.fits;14.0377;26487.3;17.8359;0
20231122161336374_VALMEZ-R1_snap.fits;14.9212;26538.6;13.2361;0
20231122161436448_VALMEZ-R1_snap.fits;17.12;26544.4;17.5957;0
20231122161536523_VALMEZ-R1_snap.fits;13.0411;26460.9;15.3104;0
20231122161636598_VALMEZ-R1_snap.fits;15.6233;26547.4;14.6507;0
20231122161736672_VALMEZ-R1_snap.fits;15.4811;26528.3;13.3497;0
20231122161836747_VALMEZ-R1_snap.fits;18.3798;26478.5;14.5246;0
20231122161936822_VALMEZ-R1_snap.fits;16.8675;26522.5;13.6567;0
20231122162036896_VALMEZ-R1_snap.fits;13.7322;26456.5;13.9542;0
20231122162136971_VALMEZ-R1_snap.fits;15.7545;26463.9;17.1798;0
20231122162237046_VALMEZ-R1_snap.fits;15.5325;26450.7;17.6581;0
20231122162337120_VALMEZ-R1_snap.fits;17.3526;26545.9;15.3508;0
20231122162438902_VALMEZ-R1_met.fits;15.8706;26547.4;33.9875;0.170667
20231122162437195_VALMEZ-R1_snap.fits;19.1881;26449.2;13.9109;0
20231122162605430_VALMEZ-R1_met.fits;15.7824;26547.4;50.147;0.170667
20231122162537270_VALMEZ-R1_snap.fits;15.6193;26491.7;13.5604;0
20231122162720864_VALMEZ-R1_met.fits;15.3996;26537.1;37.9142;0.170667
20231122162637344_VALMEZ-R1_snap.fits;15.3257;26547.4;15.7264;0
20231122162737419_VALMEZ-R1_snap.fits;18.8464;26547.4;16.0673;0
20231122162837494_VALMEZ-R1_snap.fits;17.9621;26504.9;13.352;0
20231122162937568_VALMEZ-R1_snap.fits;15.4828;26471.2;13.9901;0
20231122163037643_VALMEZ-R1_snap.fits;16.6933;26545.9;12.4527;0
20231122163137718_VALMEZ-R1_snap.fits;15.3171;26540;18.4551;0
20231122163305782_VALMEZ-R1_met.fits;15.7773;26471.2;31.7866;0.341333
20231122163237792_VALMEZ-R1_snap.fits;17.9467;26523.9;21.4018;0
20231122163337867_VALMEZ-R1_snap.fits;16.0801;26494.6;12.1451;0
20231122163452619_VALMEZ-R1_met.fits;18.4698;26540;52.3345;0.682667
20231122163437942_VALMEZ-R1_snap.fits;15.9602;26545.9;13.4519;0
20231122163538016_VALMEZ-R1_snap.fits;14.6979;26545.9;19.4166;0
20231122163638091_VALMEZ-R1_snap.fits;13.9272;26478.5;11.819;0
20231122163734923_VALMEZ-R1_met.fits;15.5621;26519.5;55.6725;0.170667
20231122163824075_VALMEZ-R1_met.fits;20.3626;26528.3;48.4733;0.170667
20231122163738166_VALMEZ-R1_snap.fits;18.1014;26499;12.2284;0
20231122163838240_VALMEZ-R1_snap.fits;16.1468;26488.8;13.664;0
20231122163938315_VALMEZ-R1_snap.fits;14.0316;26465.3;15.7883;0
20231122164038390_VALMEZ-R1_snap.fits;14.9382;26507.8;14.1252;0
20231122164138464_VALMEZ-R1_snap.fits;15.7013;26499;17.3216;0
20231122164238539_VALMEZ-R1_snap.fits;17.6357;26458;11.6211;0
20231122164338614_VALMEZ-R1_snap.fits;17.7195;26512.2;12.1202;0
20231122164438688_VALMEZ-R1_snap.fits;14.5758;26460.9;19.2029;0
20231122164538763_VALMEZ-R1_snap.fits;16.001;26462.4;12.2162;0
20231122164638838_VALMEZ-R1_snap.fits;15.9672;26481.4;12.8373;0
20231122164738912_VALMEZ-R1_snap.fits;19.2927;26518.1;17.5863;0
20231122164838987_VALMEZ-R1_snap.fits;14.0926;26452.1;13.0575;0
20231122164939062_VALMEZ-R1_snap.fits;15.8402;26540;13.8178;0
20231122165039136_VALMEZ-R1_snap.fits;13.8754;26481.4;11.0427;0
20231122165203787_VALMEZ-R1_met.fits;17.6311;26509.3;182.368;0.853333
20231122165139211_VALMEZ-R1_snap.fits;13.7063;26463.9;17.6069;0
20231122165239286_VALMEZ-R1_snap.fits;15.9454;26449.2;15.6753;0
20231122165339360_VALMEZ-R1_snap.fits;14.3564;26541.5;13.7275;0
20231122165439435_VALMEZ-R1_snap.fits;15.2436;26504.9;13.1453;0
20231122165539510_VALMEZ-R1_snap.fits;18.8312;26518.1;14.7813;0
20231122165639584_VALMEZ-R1_snap.fits;19.1584;26478.5;11.744;0
20231122165739659_VALMEZ-R1_snap.fits;13.72;26537.1;16.3705;0
20231122165839734_VALMEZ-R1_snap.fits;17.1073;26480;11.8755;0
20231122165939808_VALMEZ-R1_snap.fits;14.6836;26474.1;14.0039;0
