# file name; noise; peak f.; mag.; duration
20231122020032758_VALMEZ-R1_snap.fits;15.0091;26478.5;10.8678;0
20231122020132832_VALMEZ-R1_snap.fits;17.2023;26471.2;13.2562;0
20231122020232907_VALMEZ-R1_snap.fits;17.5216;26531.2;16.0852;0
20231122020332982_VALMEZ-R1_snap.fits;14.6778;26463.9;12.9508;0
20231122020433056_VALMEZ-R1_snap.fits;13.2356;26523.9;22.2329;0
20231122020533131_VALMEZ-R1_snap.fits;17.5937;26482.9;11.8963;0
20231122020633206_VALMEZ-R1_snap.fits;18.2935;26544.4;12.7797;0
20231122020733280_VALMEZ-R1_snap.fits;14.59;26547.4;12.8849;0
20231122020833355_VALMEZ-R1_snap.fits;13.5251;26537.1;9.74181;0
20231122021022070_VALMEZ-R1_met.fits;13.9044;26502;129.905;0.512
20231122020933430_VALMEZ-R1_snap.fits;16.9646;26458;12.1916;0
20231122021033504_VALMEZ-R1_snap.fits;17.6788;26488.8;10.9483;0
20231122021226486_VALMEZ-R1_met.fits;14.6532;26526.9;86.6093;0.170667
20231122021133579_VALMEZ-R1_snap.fits;14.2591;26518.1;13.1918;0
20231122021302838_VALMEZ-R1_met.fits;12.5946;26543;53.1794;0.341333
20231122021320928_VALMEZ-R1_met.fits;15.7682;26528.3;62.1662;0.341333
20231122021233654_VALMEZ-R1_snap.fits;14.84;26450.7;12.0426;0
20231122021333728_VALMEZ-R1_snap.fits;15.2825;26465.3;16.4162;0
20231122021510838_VALMEZ-R1_met.fits;15.2031;26521;43.1412;0.341333
20231122021518859_VALMEZ-R1_met.fits;14.3519;26535.6;30.0193;0.170667
20231122021433803_VALMEZ-R1_snap.fits;16.0991;26453.6;12.298;0
20231122021533878_VALMEZ-R1_snap.fits;15.908;26463.9;14.8272;0
20231122021633952_VALMEZ-R1_snap.fits;16.2507;26538.6;10.2449;0
20231122021734027_VALMEZ-R1_snap.fits;14.9422;26491.7;11.0657;0
20231122021834102_VALMEZ-R1_snap.fits;17.7365;26475.6;12.4616;0
20231122021934176_VALMEZ-R1_snap.fits;14.4628;26537.1;12.4232;0
20231122022034251_VALMEZ-R1_snap.fits;17.3818;26485.8;9.65477;0
20231122022150368_VALMEZ-R1_met.fits;14.8648;26528.3;82.8898;0.341333
20231122022134326_VALMEZ-R1_snap.fits;16.7912;26455.1;14.8311;0
20231122022234400_VALMEZ-R1_snap.fits;12.2323;26543;11.6977;0
20231122022334475_VALMEZ-R1_snap.fits;15.3981;26499;12.8051;0
20231122022434550_VALMEZ-R1_snap.fits;14.1197;26475.6;12.8238;0
20231122022534624_VALMEZ-R1_snap.fits;16.1;26544.4;12.3047;0
20231122022634699_VALMEZ-R1_snap.fits;15.141;26529.8;12.9558;0
20231122022734774_VALMEZ-R1_snap.fits;15.3028;26494.6;17.4095;0
20231122022900790_VALMEZ-R1_met.fits;15.631;26510.7;34.391;0.512
20231122022834848_VALMEZ-R1_snap.fits;15.9618;26497.6;11.2752;0
20231122022934923_VALMEZ-R1_snap.fits;16.5798;26537.1;14.7973;0
20231122023052576_VALMEZ-R1_met.fits;16.0573;26507.8;73.3237;0.170667
20231122023113739_VALMEZ-R1_met.fits;13.7317;26504.9;36.5021;0.170667
20231122023034998_VALMEZ-R1_snap.fits;16.2129;26512.2;15.5342;0
20231122023140022_VALMEZ-R1_met.fits;11.452;26526.9;23.985;0.341333
20231122023135072_VALMEZ-R1_snap.fits;16.6569;26525.4;15.9433;0
20231122023235147_VALMEZ-R1_snap.fits;15.1416;26480;15.5268;0
20231122023340683_VALMEZ-R1_met.fits;14.7141;26504.9;36.2643;0.170667
20231122023347680_VALMEZ-R1_met.fits;15.7134;26535.6;52.8101;0.170667
20231122023335222_VALMEZ-R1_snap.fits;14.3678;26453.6;12.0836;0
20231122023435296_VALMEZ-R1_snap.fits;16.3791;26523.9;11.2224;0
20231122023535371_VALMEZ-R1_snap.fits;17.2713;26504.9;11.983;0
20231122023635446_VALMEZ-R1_snap.fits;12.9217;26506.3;12.5846;0
20231122023735520_VALMEZ-R1_snap.fits;13.7798;26466.8;14.784;0
20231122023835595_VALMEZ-R1_snap.fits;15.0832;26522.5;13.1177;0
20231122023935670_VALMEZ-R1_snap.fits;14.7349;26453.6;9.8869;0
20231122024035744_VALMEZ-R1_snap.fits;13.5894;26485.8;12.9776;0
20231122024135819_VALMEZ-R1_snap.fits;16.337;26456.5;10.9933;0
20231122024235894_VALMEZ-R1_snap.fits;14.4678;26482.9;14.8217;0
20231122024335968_VALMEZ-R1_snap.fits;13.623;26469.7;12.6305;0
20231122024518880_VALMEZ-R1_met.fits;14.5587;26490.2;39.6332;0.512
20231122024436043_VALMEZ-R1_snap.fits;13.8145;26472.7;12.1226;0
20231122024536118_VALMEZ-R1_snap.fits;13.6327;26462.4;9.81355;0
20231122024636192_VALMEZ-R1_snap.fits;13.497;26499;10.7126;0
20231122024808182_VALMEZ-R1_met.fits;17.3585;26523.9;50.6108;0.341333
20231122024736267_VALMEZ-R1_snap.fits;15.7994;26472.7;15.2399;0
20231122024836342_VALMEZ-R1_snap.fits;14.9257;26541.5;14.3694;0
20231122024935051_VALMEZ-R1_met.fits;12.0832;26531.2;25.1007;0.170667
20231122024950582_VALMEZ-R1_met.fits;16.4758;26499;41.0953;1.024
20231122024936416_VALMEZ-R1_snap.fits;15.1703;26519.5;10.8292;0
20231122025036491_VALMEZ-R1_snap.fits;13.9547;26450.7;17.1958;0
20231122025136566_VALMEZ-R1_snap.fits;13.0796;26506.3;12.3258;0
20231122025236640_VALMEZ-R1_snap.fits;14.7208;26487.3;14.1985;0
20231122025336715_VALMEZ-R1_snap.fits;15.4438;26519.5;12.2436;0
20231122025436790_VALMEZ-R1_snap.fits;16.212;26502;11.4177;0
20231122025536864_VALMEZ-R1_snap.fits;17.2435;26478.5;14.7349;0
20231122025636939_VALMEZ-R1_snap.fits;15.4447;26504.9;10.1675;0
20231122025811318_VALMEZ-R1_met.fits;12.1928;26541.5;34.819;0.170667
20231122025737014_VALMEZ-R1_snap.fits;15.0056;26523.9;14.412;0
20231122025931360_VALMEZ-R1_met.fits;16.1722;26513.7;39.1707;0.341333
20231122025837088_VALMEZ-R1_snap.fits;14.3356;26485.8;11.8821;0
20231122030016246_VALMEZ-R1_met.fits;13.2037;26547.4;56.8703;0.170667
20231122025937163_VALMEZ-R1_snap.fits;15.0288;26496.1;15.703;0
20231122030033312_VALMEZ-R1_met.fits;13.6237;26545.9;114.758;0.682667
20231122030154379_VALMEZ-R1_met.fits;13.9843;26522.5;58.2492;0.170667
