# file name; noise; peak f.; mag.; duration
20231122090004043_VALMEZ-R1_snap.fits;16.2245;26494.6;15.3509;0
20231122090104118_VALMEZ-R1_snap.fits;14.1335;26531.2;12.2823;0
20231122090204192_VALMEZ-R1_snap.fits;17.3237;26482.9;14.4668;0
20231122090304267_VALMEZ-R1_snap.fits;17.3483;26450.7;13.8171;0
20231122090404342_VALMEZ-R1_snap.fits;14.2978;26475.6;14.4219;0
20231122090504416_VALMEZ-R1_snap.fits;14.9013;26484.4;12.2033;0
20231122090604491_VALMEZ-R1_snap.fits;14.3369;26510.7;17.5385;0
20231122090704566_VALMEZ-R1_snap.fits;16.1437;26534.2;10.288;0
20231122090804640_VALMEZ-R1_snap.fits;16.039;26472.7;15.8142;0
20231122090904715_VALMEZ-R1_snap.fits;16.2646;26462.4;11.2247;0
20231122091004790_VALMEZ-R1_snap.fits;16.3094;26522.5;13.3939;0
20231122091104864_VALMEZ-R1_snap.fits;18.0229;26537.1;11.0809;0
20231122091204939_VALMEZ-R1_snap.fits;15.1067;26538.6;15.4132;0
20231122091305014_VALMEZ-R1_snap.fits;18.1684;26547.4;15.6445;0
20231122091405088_VALMEZ-R1_snap.fits;15.7908;26496.1;15.5884;0
20231122091505163_VALMEZ-R1_snap.fits;16.2205;26499;12.5798;0
20231122091605238_VALMEZ-R1_snap.fits;13.7387;26465.3;13.4348;0
20231122091705312_VALMEZ-R1_snap.fits;16.3001;26516.6;15.1141;0
20231122091805387_VALMEZ-R1_snap.fits;14.7828;26460.9;10.5356;0
20231122091905462_VALMEZ-R1_snap.fits;17.4924;26519.5;14.9607;0
20231122092005536_VALMEZ-R1_snap.fits;15.5217;26544.4;15.3343;0
20231122092105611_VALMEZ-R1_snap.fits;17.8319;26497.6;13.6292;0
20231122092205686_VALMEZ-R1_snap.fits;17.9428;26497.6;11.3435;0
20231122092305760_VALMEZ-R1_snap.fits;16.2361;26472.7;16.1319;0
20231122092405835_VALMEZ-R1_snap.fits;15.7361;26462.4;17.2683;0
20231122092505910_VALMEZ-R1_snap.fits;13.6691;26460.9;14.2168;0
20231122092605984_VALMEZ-R1_snap.fits;15.8632;26488.8;16.9324;0
20231122092706059_VALMEZ-R1_snap.fits;14.3531;26537.1;9.61588;0
20231122092806134_VALMEZ-R1_snap.fits;14.4829;26453.6;12.3898;0
20231122092906208_VALMEZ-R1_snap.fits;15.2641;26506.3;16.6448;0
20231122093006283_VALMEZ-R1_snap.fits;17.7464;26531.2;15.9007;0
20231122093106358_VALMEZ-R1_snap.fits;17.5272;26519.5;13.5211;0
20231122093206432_VALMEZ-R1_snap.fits;15.1022;26545.9;12.9083;0
20231122093306507_VALMEZ-R1_snap.fits;15.5299;26529.8;17.8454;0
20231122093406582_VALMEZ-R1_snap.fits;16.9475;26453.6;13.5025;0
20231122093506656_VALMEZ-R1_snap.fits;16.1391;26506.3;12.8069;0
20231122093606731_VALMEZ-R1_snap.fits;16.5335;26507.8;16.3099;0
20231122093706806_VALMEZ-R1_snap.fits;16.9047;26474.1;13.9431;0
20231122093806880_VALMEZ-R1_snap.fits;15.9694;26462.4;19.4572;0
20231122093906955_VALMEZ-R1_snap.fits;15.0095;26540;13.9798;0
20231122094007030_VALMEZ-R1_snap.fits;16.8143;26463.9;15.2646;0
20231122094107104_VALMEZ-R1_snap.fits;11.9879;26449.2;15.6392;0
20231122094207179_VALMEZ-R1_snap.fits;15.7572;26472.7;12.5951;0
20231122094307254_VALMEZ-R1_snap.fits;18.9568;26506.3;13.5139;0
20231122094416715_VALMEZ-R1_met.fits;16.4134;26450.7;34.2335;0.341333
20231122094455968_VALMEZ-R1_met.fits;14.2772;26455.1;35.2206;0.341333
20231122094407328_VALMEZ-R1_snap.fits;17.2028;26531.2;14.2671;0
20231122094507403_VALMEZ-R1_snap.fits;17.5554;26531.2;11.3451;0
20231122094607478_VALMEZ-R1_snap.fits;15.7937;26491.7;18.2293;0
20231122094707552_VALMEZ-R1_snap.fits;15.8218;26499;19.1333;0
20231122094807627_VALMEZ-R1_snap.fits;14.5858;26535.6;16.6126;0
20231122094907702_VALMEZ-R1_snap.fits;18.5975;26540;15.9074;0
20231122095007776_VALMEZ-R1_snap.fits;17.9777;26462.4;14.5509;0
20231122095107851_VALMEZ-R1_snap.fits;15.7062;26482.9;15.1647;0
20231122095207926_VALMEZ-R1_snap.fits;16.5258;26535.6;14.2007;0
20231122095308000_VALMEZ-R1_snap.fits;18.3804;26499;14.4677;0
20231122095408075_VALMEZ-R1_snap.fits;19.0956;26496.1;17.1008;0
20231122095508150_VALMEZ-R1_snap.fits;16.9097;26475.6;13.5747;0
20231122095608224_VALMEZ-R1_snap.fits;19.1503;26493.2;15.587;0
20231122095708299_VALMEZ-R1_snap.fits;15.9648;26452.1;12.9178;0
20231122095808374_VALMEZ-R1_snap.fits;17.1018;26480;16.359;0
20231122095908448_VALMEZ-R1_snap.fits;15.7281;26482.9;11.11;0
