#timestamp,LO_Frequency,Hit,StdDev 
1700690415.8,286046484.1,P
1700690435.7,286047009.3,N
1700690455.5,286046487.2,N
1700690475.3,286047013.5,N
1700690495.2,286046488.6,N
1700690515.0,286047124.8,N
1700690515.9,286047124.8,N
1700690535.7,286047013.3,N
1700690555.6,286046490.0,N
1700690575.4,286047015.0,N
1700690595.3,286046283.6,N
1700690615.1,286046492.0,N
1700690616.0,286046492.0,N
1700690635.8,286047016.1,N
1700690655.7,286046491.8,N
1700690675.5,286046491.3,N
1700690695.3,286046493.7,N
1700690715.2,286047019.7,N
1700690735.0,286047022.0,N
1700690735.9,286047022.0,N
1700690755.8,286047018.9,N
1700690775.6,286047023.1,N
1700690795.4,286047022.9,N
1700690815.3,286047023.0,N
1700690835.1,286047024.3,N
1700690855.8,286047027.1,N
1700690875.7,286047027.1,N
1700690895.5,286047033.6,N
1700690915.4,286046509.1,N
1700690935.2,286046511.6,N
1700690955.0,286046512.7,N
1700690955.9,286046512.7,N
1700690975.8,286045762.6,Y
1700690995.6,286046245.7,P
1700691015.4,286047497.5,N
1700691035.3,286046722.4,N
1700691055.1,286046339.3,N
1700691075.9,286046339.2,N
1700691095.7,286046721.5,N
1700691115.5,286046339.5,N
1700691135.4,286046723.1,N
1700691155.2,286046479.0,N
1700691175.0,286046723.1,N
1700691175.9,286046723.1,N
1700691195.8,286046723.4,N
1700691245.7,286046823.8,E
1700691255.6,286046900.5,N
1700691275.4,286047204.2,P
1700691295.3,286046523.0,P
1700691315.1,286046479.1,N
1700691316.0,286046479.1,N
1700691335.8,286046638.7,N
1700691355.7,286048695.2,Y
1700691375.5,286047310.0,P
1700691395.3,286048583.4,P
1700691415.2,286047382.1,N
1700691435.0,286047382.2,N
1700691435.9,286047382.2,N
1700691455.8,286045552.3,N
1700691475.6,286047156.3,N
1700691495.4,286048130.6,N
1700691515.3,286049273.0,N
1700691535.1,286049196.4,N
1700691555.9,286049196.0,N
1700691575.7,286049267.3,N
1700691595.5,286049393.0,N
1700691615.4,286049194.5,N
1700691635.2,286049227.2,N
1700691655.0,286048779.7,N
1700691655.9,286048779.7,N
1700691675.8,286049260.4,N
1700691695.6,286049190.7,N
1700691715.4,286048493.4,N
1700691735.3,286048380.5,N
1700691755.1,286048497.2,N
1700691775.9,286047038.5,N
1700691795.7,286047038.8,N
1700691815.5,286047375.7,N
1700691835.4,286046766.6,N
1700691855.2,286046781.5,N
1700691875.1,286047736.5,N
1700691876.0,286047736.5,N
1700691895.8,286046081.9,N
1700691915.6,286047737.7,N
1700691935.5,286047737.3,N
1700691955.3,286047739.1,N
1700691975.1,286047737.4,N
1700691995.9,286047740.1,N
1700692015.7,286047041.7,N
1700692035.6,286047667.2,N
1700692055.4,286047740.8,N
1700692075.2,286047742.9,N
1700692095.1,286047762.3,N
1700692096.0,286047762.3,N
1700692115.8,286047763.7,N
1700692135.6,286047763.3,N
1700692155.5,286047765.0,N
1700692175.3,286047769.2,N
1700692195.2,286047766.5,N
1700692215.9,286047770.6,N
1700692235.7,286047770.3,N
1700692255.6,286047750.8,N
1700692275.4,286047752.1,N
1700692295.2,286047754.7,N
1700692315.1,286047754.7,N
1700692316.0,286047754.7,N
1700692335.8,286047754.8,N
1700692355.7,286047751.9,N
1700692375.5,286047750.2,N
1700692395.3,286047752.4,N
1700692415.2,286047254.2,N
1700692435.0,286047664.9,N
1700692435.9,286047664.9,N
1700692455.7,286047256.6,N
1700692475.6,286047751.9,Y
1700692495.4,286046786.3,P
1700692515.3,286047002.4,N
1700692535.1,286046999.3,N
1700692536.0,286046999.3,N
1700692555.8,286046992.0,N
1700692575.7,286046858.3,N
1700692595.5,286046858.4,N
1700692615.3,286046856.3,N
1700692635.2,286046856.9,N
1700692655.0,286046854.8,N
1700692655.9,286046854.8,N
1700692675.8,286046852.7,N
1700692695.6,286046853.4,N
1700692715.4,286046854.4,N
1700692735.3,286046854.9,N
1700692755.1,286046854.2,N
1700692775.8,286046858.3,N
1700692795.7,286046858.2,N
1700692815.5,286046859.9,N
1700692835.4,286046857.3,N
1700692855.2,286046859.6,N
1700692875.0,286046859.8,N
1700692875.9,286046859.8,N
1700692895.8,286046861.8,N
1700692915.6,286046862.0,N
1700692935.4,286046859.6,N
1700692955.3,286046857.0,N
1700692975.1,286046856.4,N
1700692995.9,286046857.0,N
1700693015.7,286046856.0,N
1700693035.5,286046858.0,N
1700693055.4,286046859.9,N
1700693075.2,286643243.9,Y
1700693095.0,286046985.8,P
1700693095.9,286046985.8,N
1700693115.8,286046987.5,N
1700693135.6,286046988.8,N
1700693155.5,286046987.6,N
1700693175.3,286046988.1,N
1700693195.1,286046987.2,N
1700693215.9,286046988.6,N
1700693235.7,286046987.5,N
1700693255.5,286046988.1,N
1700693275.4,286046985.3,N
1700693295.2,286046987.6,N
1700693315.1,286046988.0,N
1700693316.0,286046988.0,N
1700693335.8,286046987.7,N
1700693355.6,286046988.3,N
1700693375.5,286046988.2,N
1700693395.3,286046985.6,N
1700693415.1,286046987.8,N
1700693435.9,286046988.8,N
1700693455.7,286046991.3,N
1700693475.6,286046990.3,N
1700693495.4,286046990.1,N
1700693515.2,286046989.7,N
1700693535.1,286046993.6,N
1700693536.0,286046993.6,N
1700693555.8,286046991.9,N
1700693575.6,286046993.7,N
1700693595.5,286046996.0,N
1700693615.3,286046995.8,N
1700693635.1,286046996.4,N
1700693655.9,286046994.2,N
1700693675.7,286046993.6,N
1700693695.6,286046994.0,N
1700693715.4,286046994.1,N
1700693735.2,286046992.0,N
1700693755.1,286046991.7,N
1700693756.0,286046991.7,N
1700693775.8,286046992.2,N
1700693795.6,286046991.0,N
1700693815.5,286046982.0,Y
1700693835.3,286047007.7,P
1700693855.2,286047007.2,N
1700693875.9,286047002.9,N
1700693895.7,286047004.1,N
1700693915.6,286047003.5,N
1700693935.4,286047006.0,N
1700693955.3,286047005.7,N
1700693975.1,286047005.3,N
1700693976.0,286047005.3,N
1700693995.8,286047005.2,N
