# file name; noise; peak f.; mag.; duration
20231122120017483_VALMEZ-R1_snap.fits;14.2111;26518.1;17.6379;0
20231122120117558_VALMEZ-R1_snap.fits;14.2904;26504.9;11.8877;0
20231122120217632_VALMEZ-R1_snap.fits;18.0244;26456.5;14.3281;0
20231122120330336_VALMEZ-R1_met.fits;14.9347;26481.4;30.2562;0.341333
20231122120317707_VALMEZ-R1_snap.fits;16.5691;26455.1;18.5196;0
20231122120428022_VALMEZ-R1_met.fits;15.4816;26474.1;75.3194;0.341333
20231122120417782_VALMEZ-R1_snap.fits;15.1373;26478.5;11.9177;0
20231122120517856_VALMEZ-R1_snap.fits;15.8758;26504.9;12.6605;0
20231122120617931_VALMEZ-R1_snap.fits;17.081;26512.2;13.0975;0
20231122120720054_VALMEZ-R1_met.fits;17.6441;26481.4;47.6977;0.341333
20231122120718006_VALMEZ-R1_snap.fits;16.2262;26462.4;14.2966;0
20231122120824736_VALMEZ-R1_met.fits;13.8236;26466.8;33.0694;9.728
20231122120818080_VALMEZ-R1_snap.fits;17.1752;26477.1;15.8142;0
20231122120918155_VALMEZ-R1_snap.fits;16.5737;26513.7;15.6022;0
20231122121018230_VALMEZ-R1_snap.fits;15.2519;26494.6;12.0929;0
20231122121130763_VALMEZ-R1_met.fits;17.297;26482.9;47.5294;0.341333
20231122121118304_VALMEZ-R1_snap.fits;16.1397;26532.7;12.5181;0
20231122121218379_VALMEZ-R1_snap.fits;13.9443;26453.6;13.7936;0
20231122121318454_VALMEZ-R1_snap.fits;17.9647;26534.2;18.7978;0
20231122121510582_VALMEZ-R1_met.fits;17.6198;26478.5;41.9991;0.170667
20231122121418528_VALMEZ-R1_snap.fits;17.7909;26518.1;12.3499;0
20231122121538571_VALMEZ-R1_met.fits;18.331;26462.4;84.7269;0.512
20231122121602806_VALMEZ-R1_met.fits;13.2653;26497.6;26.9434;0.170667
20231122121518603_VALMEZ-R1_snap.fits;18.474;26472.7;17.3396;0
20231122121714486_VALMEZ-R1_met.fits;16.4853;26474.1;35.5376;0.170667
20231122121618678_VALMEZ-R1_snap.fits;15.736;26522.5;15.4833;0
20231122121718752_VALMEZ-R1_snap.fits;15.2101;26474.1;17.4197;0
20231122121818827_VALMEZ-R1_snap.fits;15.327;26465.3;14.8368;0
20231122121918902_VALMEZ-R1_snap.fits;19.9254;26474.1;13.2549;0
20231122122055840_VALMEZ-R1_met.fits;18.0211;26503.4;52.1602;0.170667
20231122122018976_VALMEZ-R1_snap.fits;16.7706;26482.9;14.4829;0
20231122122119051_VALMEZ-R1_snap.fits;17.7706;26480;18.9584;0
20231122122219126_VALMEZ-R1_snap.fits;16.5328;26538.6;14.9243;0
20231122122319200_VALMEZ-R1_snap.fits;18.1492;26543;17.7013;0
20231122122508768_VALMEZ-R1_met.fits;16.9962;26504.9;56.8018;0.170667
20231122122419275_VALMEZ-R1_snap.fits;20.9532;26525.4;12.6009;0
20231122122519350_VALMEZ-R1_snap.fits;18.2121;26458;17.981;0
20231122122619424_VALMEZ-R1_snap.fits;17.6463;26504.9;13.3122;0
20231122122719499_VALMEZ-R1_snap.fits;14.0662;26547.4;15.2512;0
20231122122819574_VALMEZ-R1_snap.fits;17.2871;26450.7;14.8117;0
20231122122919648_VALMEZ-R1_snap.fits;16.3424;26490.2;15.8886;0
20231122123019723_VALMEZ-R1_snap.fits;16.0017;26510.7;10.9761;0
20231122123119798_VALMEZ-R1_snap.fits;19.9246;26545.9;14.8205;0
20231122123219872_VALMEZ-R1_snap.fits;16.3567;26525.4;14.3483;0
20231122123319947_VALMEZ-R1_snap.fits;16.6172;26496.1;15.1553;0
20231122123420022_VALMEZ-R1_snap.fits;15.1759;26499;20.2266;0
20231122123552523_VALMEZ-R1_met.fits;14.1811;26493.2;30.0285;0.512
20231122123520096_VALMEZ-R1_snap.fits;19.3213;26449.2;18.1893;0
20231122123620171_VALMEZ-R1_snap.fits;15.5225;26459.5;15.3603;0
20231122123720246_VALMEZ-R1_snap.fits;15.7084;26510.7;17.5509;0
20231122123820320_VALMEZ-R1_snap.fits;16.2625;26493.2;11.3072;0
20231122123936608_VALMEZ-R1_met.fits;17.1223;26485.8;54.64;0.170667
20231122123920395_VALMEZ-R1_snap.fits;16.5577;26475.6;15.8204;0
20231122124020470_VALMEZ-R1_snap.fits;13.7126;26494.6;15.106;0
20231122124120544_VALMEZ-R1_snap.fits;16.9021;26494.6;14.5698;0
20231122124220619_VALMEZ-R1_snap.fits;14.7028;26449.2;16.4397;0
20231122124320694_VALMEZ-R1_snap.fits;18.6958;26481.4;14.5417;0
20231122124420768_VALMEZ-R1_snap.fits;17.3185;26462.4;15.1147;0
20231122124520843_VALMEZ-R1_snap.fits;16.791;26522.5;17.8297;0
20231122124620918_VALMEZ-R1_snap.fits;19.7251;26474.1;14.9987;0
20231122124812022_VALMEZ-R1_met.fits;17.1842;26449.2;34.8806;0.170667
20231122124720992_VALMEZ-R1_snap.fits;19.0642;26532.7;15.4094;0
20231122124821067_VALMEZ-R1_snap.fits;13.2961;26504.9;18.5763;0
20231122124921142_VALMEZ-R1_snap.fits;15.6442;26535.6;13.7072;0
20231122125021216_VALMEZ-R1_snap.fits;16.6935;26510.7;11.7872;0
20231122125121291_VALMEZ-R1_snap.fits;16.2133;26540;12.497;0
20231122125221366_VALMEZ-R1_snap.fits;19.1565;26519.5;16.5243;0
20231122125321440_VALMEZ-R1_snap.fits;14.1376;26544.4;18.7502;0
20231122125511008_VALMEZ-R1_met.fits;15.3686;26510.7;44.2879;0.170667
20231122125421515_VALMEZ-R1_snap.fits;19.5018;26491.7;15.0062;0
20231122125521590_VALMEZ-R1_snap.fits;16.7773;26469.7;15.3202;0
20231122125621664_VALMEZ-R1_snap.fits;15.5255;26449.2;12.3644;0
20231122125721739_VALMEZ-R1_snap.fits;18.997;26503.4;13.7618;0
20231122125821814_VALMEZ-R1_snap.fits;16.4033;26504.9;13.7458;0
20231122125921888_VALMEZ-R1_snap.fits;16.4987;26523.9;13.9784;0
20231122130133472_VALMEZ-R1_met.fits;16.5598;26522.5;47.3774;0.170667
