# file name; noise; peak f.; mag.; duration
20231122030037238_VALMEZ-R1_snap.fits;15.9305;26463.9;13.0717;0
20231122030137312_VALMEZ-R1_snap.fits;12.9768;26525.4;15.0955;0
20231122030237387_VALMEZ-R1_snap.fits;15.4075;26523.9;30.4626;0
20231122030335584_VALMEZ-R1_met.fits;14.5365;26523.9;71.6614;0.341333
20231122030337462_VALMEZ-R1_snap.fits;13.3838;26472.7;9.54848;0
20231122030532491_VALMEZ-R1_met.fits;15.0437;26516.6;51.0258;1.19467
20231122030437536_VALMEZ-R1_snap.fits;14.9858;26504.9;12.9406;0
20231122030537611_VALMEZ-R1_snap.fits;12.4707;26469.7;13.7753;0
20231122030637686_VALMEZ-R1_snap.fits;15.267;26522.5;10.8029;0
20231122030748000_VALMEZ-R1_met.fits;13.8316;26507.8;35.4921;0.170667
20231122030737760_VALMEZ-R1_snap.fits;13.5099;26507.8;10.3068;0
20231122030837835_VALMEZ-R1_snap.fits;13.9263;26528.3;12.3481;0
20231122031026379_VALMEZ-R1_met.fits;14.0689;26515.1;33.2292;0.170667
20231122030937910_VALMEZ-R1_snap.fits;16.7874;26459.5;11.6711;0
20231122031103243_VALMEZ-R1_met.fits;13.5761;26507.8;33.4004;0.853333
20231122031037984_VALMEZ-R1_snap.fits;12.6594;26526.9;13.8954;0
20231122031138059_VALMEZ-R1_snap.fits;13.6852;26541.5;13.0551;0
20231122031255371_VALMEZ-R1_met.fits;15.087;26541.5;37.7437;0.170667
20231122031238134_VALMEZ-R1_snap.fits;12.3823;26474.1;12.6883;0
20231122031338208_VALMEZ-R1_snap.fits;12.7761;26544.4;12.6097;0
20231122031438283_VALMEZ-R1_snap.fits;14.4204;26509.3;13.9155;0
20231122031538358_VALMEZ-R1_snap.fits;15.3975;26540;15.3151;0
20231122031638432_VALMEZ-R1_snap.fits;15.3939;26526.9;11.4568;0
20231122031738507_VALMEZ-R1_snap.fits;13.042;26543;11.0713;0
20231122031838582_VALMEZ-R1_snap.fits;12.6588;26496.1;10.2048;0
20231122031938656_VALMEZ-R1_snap.fits;14.6365;26472.7;13.4635;0
20231122032038731_VALMEZ-R1_snap.fits;14.9126;26465.3;12.3327;0
20231122032142219_VALMEZ-R1_met.fits;10.0951;26516.6;21.8073;0.170667
20231122032203382_VALMEZ-R1_met.fits;14.73;26532.7;57.2533;0.170667
20231122032138806_VALMEZ-R1_snap.fits;13.1096;26475.6;11.5377;0
20231122032321035_VALMEZ-R1_met.fits;15.5027;26521;40.7039;0.170667
20231122032238880_VALMEZ-R1_snap.fits;14.0075;26453.6;12.9103;0
20231122032425206_VALMEZ-R1_met.fits;11.4593;26515.1;27.229;0.170667
20231122032338955_VALMEZ-R1_snap.fits;14.7142;26504.9;12.3163;0
20231122032439030_VALMEZ-R1_snap.fits;16.5215;26490.2;15.6631;0
20231122032539104_VALMEZ-R1_snap.fits;13.2284;26480;13.6933;0
20231122032642592_VALMEZ-R1_met.fits;13.9384;26525.4;31.8567;0.170667
20231122032652150_VALMEZ-R1_met.fits;16.5388;26544.4;68.2827;0.170667
20231122032639179_VALMEZ-R1_snap.fits;15.403;26455.1;15.1049;0
20231122032739254_VALMEZ-R1_snap.fits;13.6799;26504.9;12.496;0
20231122032839328_VALMEZ-R1_snap.fits;14.2376;26481.4;17.2066;0
20231122032939403_VALMEZ-R1_snap.fits;12.4716;26519.5;15.8301;0
20231122033042208_VALMEZ-R1_met.fits;13.5653;26493.2;27.475;0.170667
20231122033039478_VALMEZ-R1_snap.fits;11.9534;26488.8;10.5286;0
20231122033139552_VALMEZ-R1_snap.fits;13.8729;26535.6;12.1957;0
20231122033325536_VALMEZ-R1_met.fits;13.3969;26537.1;27.5505;0.170667
20231122033239627_VALMEZ-R1_snap.fits;16.1778;26478.5;13.7853;0
20231122033432267_VALMEZ-R1_met.fits;13.1345;26518.1;38.5629;0.170667
20231122033339702_VALMEZ-R1_snap.fits;15.0875;26544.4;10.6167;0
20231122033439776_VALMEZ-R1_snap.fits;14.4988;26523.9;11.2521;0
20231122033539851_VALMEZ-R1_snap.fits;14.7438;26531.2;16.5267;0
20231122033639072_VALMEZ-R1_met.fits;12.5125;26529.8;27.2115;0.170667
20231122033652555_VALMEZ-R1_met.fits;13.9103;26531.2;27.8265;2.90133
20231122033657504_VALMEZ-R1_met.fits;14.0504;26538.6;28.1632;5.46133
20231122033639926_VALMEZ-R1_snap.fits;14.9614;26493.2;12.382;0
20231122033740000_VALMEZ-R1_snap.fits;12.7722;26474.1;13.6892;0
20231122033840075_VALMEZ-R1_snap.fits;13.2655;26497.6;11.8748;0
20231122033940150_VALMEZ-R1_snap.fits;13.9677;26472.7;10.9496;0
20231122034040224_VALMEZ-R1_snap.fits;15.5311;26507.8;12.2383;0
20231122034140299_VALMEZ-R1_snap.fits;12.0826;26526.9;19.178;0
20231122034240374_VALMEZ-R1_snap.fits;13.9017;26497.6;10.6095;0
20231122034340448_VALMEZ-R1_snap.fits;13.148;26529.8;14.7586;0
20231122034440523_VALMEZ-R1_snap.fits;13.6901;26512.2;12.4477;0
20231122034540598_VALMEZ-R1_snap.fits;13.3856;26460.9;11.5636;0
20231122034656032_VALMEZ-R1_met.fits;15.3772;26516.6;51.8717;0.512
20231122034640672_VALMEZ-R1_snap.fits;13.2697;26528.3;13.6592;0
20231122034740747_VALMEZ-R1_snap.fits;15.3642;26450.7;17.5148;0
20231122034840822_VALMEZ-R1_snap.fits;15.689;26487.3;12.706;0
20231122035000352_VALMEZ-R1_met.fits;13.3727;26506.3;43.5065;0.170667
20231122034940896_VALMEZ-R1_snap.fits;13.7105;26497.6;13.556;0
20231122035040971_VALMEZ-R1_snap.fits;12.4954;26537.1;12.6234;0
20231122035228491_VALMEZ-R1_met.fits;14.5041;26490.2;33.4273;0.170667
20231122035141046_VALMEZ-R1_snap.fits;15.8816;26493.2;12.4806;0
20231122035241120_VALMEZ-R1_snap.fits;16.4934;26485.8;10.4837;0
20231122035341195_VALMEZ-R1_snap.fits;13.8235;26516.6;13.9043;0
20231122035441270_VALMEZ-R1_snap.fits;14.7181;26494.6;12.5801;0
20231122035541344_VALMEZ-R1_snap.fits;15.8738;26504.9;13.5171;0
20231122035641419_VALMEZ-R1_snap.fits;14.3787;26449.2;13.1734;0
20231122035741494_VALMEZ-R1_snap.fits;13.5966;26543;11.1749;0
20231122035841568_VALMEZ-R1_snap.fits;13.6439;26490.2;12.8783;0
20231122035940960_VALMEZ-R1_met.fits;15.01;26547.4;176.695;1.36533
20231122035941643_VALMEZ-R1_snap.fits;14.2746;26466.8;12.0453;0
