# file name; noise; peak f.; mag.; duration
20231122210057803_VALMEZ-R1_snap.fits;13.9431;26463.9;14.2687;0
20231122210157878_VALMEZ-R1_snap.fits;15.8091;26526.9;14.6222;0
20231122210257952_VALMEZ-R1_snap.fits;14.8646;26456.5;8.67257;0
20231122210358027_VALMEZ-R1_snap.fits;15.5004;26535.6;12.4596;0
20231122210458102_VALMEZ-R1_snap.fits;16.9727;26523.9;14.1;0
20231122210558176_VALMEZ-R1_snap.fits;15.6212;26493.2;14.2653;0
20231122210658251_VALMEZ-R1_snap.fits;15.519;26452.1;17.2759;0
20231122210758326_VALMEZ-R1_snap.fits;18.6069;26481.4;15.994;0
20231122210858400_VALMEZ-R1_snap.fits;14.0724;26496.1;13.539;0
20231122211029195_VALMEZ-R1_met.fits;17.1239;26521;44.0082;0.170667
20231122210958475_VALMEZ-R1_snap.fits;17.426;26531.2;15.0271;0
20231122211151627_VALMEZ-R1_met.fits;17.4582;26494.6;60.8025;0.170667
20231122211058550_VALMEZ-R1_snap.fits;17.0134;26482.9;13.6877;0
20231122211158624_VALMEZ-R1_snap.fits;13.7106;26506.3;15.2617;0
20231122211336758_VALMEZ-R1_met.fits;16.2539;26496.1;70.8811;0.170667
20231122211258699_VALMEZ-R1_snap.fits;18.8547;26507.8;13.5743;0
20231122211450315_VALMEZ-R1_met.fits;17.0875;26487.3;100.248;0.170667
20231122211358774_VALMEZ-R1_snap.fits;14.3578;26521;14.917;0
20231122211509430_VALMEZ-R1_met.fits;15.6513;26487.3;35.5534;0.170667
20231122211551072_VALMEZ-R1_met.fits;15.748;26493.2;33.098;0.170667
20231122211458848_VALMEZ-R1_snap.fits;15.0765;26500.5;12.4219;0
20231122211558923_VALMEZ-R1_snap.fits;16.4641;26490.2;13.5419;0
20231122211658998_VALMEZ-R1_snap.fits;15.4404;26458;13.2106;0
20231122211759072_VALMEZ-R1_snap.fits;16.639;26493.2;13.2109;0
20231122211902048_VALMEZ-R1_met.fits;13.5303;26500.5;49.6886;0.170667
20231122211859147_VALMEZ-R1_snap.fits;15.3297;26507.8;14.5378;0
20231122211957856_VALMEZ-R1_met.fits;14.8454;26487.3;30.3899;0.170667
20231122211959222_VALMEZ-R1_snap.fits;17.2439;26499;11.9045;0
20231122212134795_VALMEZ-R1_met.fits;15.3143;26453.6;36.8096;0.170667
20231122212059296_VALMEZ-R1_snap.fits;14.788;26538.6;12.4605;0
20231122212159371_VALMEZ-R1_snap.fits;18.178;26460.9;14.2183;0
20231122212259446_VALMEZ-R1_snap.fits;13.4855;26466.8;13.5508;0
20231122212359520_VALMEZ-R1_snap.fits;14.748;26450.7;13.8542;0
20231122212459595_VALMEZ-R1_snap.fits;15.7933;26491.7;10.5162;0
20231122212616566_VALMEZ-R1_met.fits;13.858;26490.2;35.8744;0.170667
20231122212622880_VALMEZ-R1_met.fits;12.5542;26494.6;47.2608;0.341333
20231122212559670_VALMEZ-R1_snap.fits;15.5264;26510.7;11.8242;0
20231122212659744_VALMEZ-R1_snap.fits;17.0701;26522.5;13.8999;0
20231122212800331_VALMEZ-R1_met.fits;14.5724;26507.8;45.8613;0.170667
20231122212759819_VALMEZ-R1_snap.fits;17.7644;26449.2;18.2174;0
20231122212859894_VALMEZ-R1_snap.fits;14.4077;26481.4;12.8819;0
20231122212959968_VALMEZ-R1_snap.fits;15.9181;26538.6;11.4581;0
20231122213100043_VALMEZ-R1_snap.fits;12.7278;26482.9;11.7193;0
20231122213159947_VALMEZ-R1_met.fits;15.1648;26504.9;30.7564;0.170667
20231122213200118_VALMEZ-R1_snap.fits;14.0097;26460.9;14.5816;0
20231122213300192_VALMEZ-R1_snap.fits;14.7893;26518.1;11.4231;0
20231122213400267_VALMEZ-R1_snap.fits;17.0913;26545.9;13.8924;0
20231122213500342_VALMEZ-R1_snap.fits;13.7986;26502;9.8548;0
20231122213600416_VALMEZ-R1_snap.fits;15.8156;26499;13.5515;0
20231122213700491_VALMEZ-R1_snap.fits;13.9607;26462.4;17.5316;0
20231122213800566_VALMEZ-R1_snap.fits;16.8911;26506.3;15.5365;0
20231122213900640_VALMEZ-R1_snap.fits;14.7486;26472.7;11.0339;0
20231122214000715_VALMEZ-R1_snap.fits;15.557;26490.2;10.5418;0
20231122214100790_VALMEZ-R1_snap.fits;15.8041;26493.2;14.4538;0
20231122214200864_VALMEZ-R1_snap.fits;14.8138;26494.6;13.3045;0
20231122214300939_VALMEZ-R1_snap.fits;16.4266;26484.4;11.4308;0
20231122214401014_VALMEZ-R1_snap.fits;17.8708;26488.8;16.8824;0
20231122214501088_VALMEZ-R1_snap.fits;16.7889;26493.2;11.5209;0
20231122214601163_VALMEZ-R1_snap.fits;17.069;26506.3;15.2431;0
20231122214701238_VALMEZ-R1_snap.fits;15.1438;26458;15.4307;0
20231122214801312_VALMEZ-R1_snap.fits;16.1503;26513.7;11.0075;0
20231122214901387_VALMEZ-R1_snap.fits;15.9588;26547.4;11.3784;0
20231122215001462_VALMEZ-R1_snap.fits;12.7813;26487.3;14.7493;0
20231122215101536_VALMEZ-R1_snap.fits;15.4747;26466.8;9.96181;0
20231122215215606_VALMEZ-R1_met.fits;16.064;26494.6;32.4115;0.170667
20231122215243254_VALMEZ-R1_met.fits;16.3075;26526.9;37.2152;0.341333
20231122215201611_VALMEZ-R1_snap.fits;13.8664;26547.4;14.3016;0
20231122215301686_VALMEZ-R1_snap.fits;16.4211;26450.7;17.0848;0
20231122215416438_VALMEZ-R1_met.fits;15.1916;26534.2;39.2392;0.170667
20231122215401760_VALMEZ-R1_snap.fits;14.4444;26507.8;18.9505;0
20231122215501835_VALMEZ-R1_snap.fits;16.9102;26455.1;10.778;0
20231122215623926_VALMEZ-R1_met.fits;14.7055;26521;52.9648;0.341333
20231122215601910_VALMEZ-R1_snap.fits;17.2728;26504.9;16.643;0
20231122215701814_VALMEZ-R1_met.fits;15.0284;26547.4;32.1626;0.170667
20231122215701984_VALMEZ-R1_snap.fits;16.7207;26507.8;14.0222;0
20231122215855478_VALMEZ-R1_met.fits;14.6009;26487.3;42.2031;0.512
20231122215802059_VALMEZ-R1_snap.fits;15.1769;26478.5;13.0242;0
20231122215902134_VALMEZ-R1_snap.fits;14.6455;26504.9;15.5629;0
