# file name; noise; peak f.; mag.; duration
20231122220002208_VALMEZ-R1_snap.fits;17.3783;26484.4;13.6265;0
20231122220102283_VALMEZ-R1_snap.fits;14.8485;26482.9;13.2552;0
20231122220202358_VALMEZ-R1_snap.fits;17.3621;26540;12.5144;0
20231122220302432_VALMEZ-R1_snap.fits;16.2934;26456.5;13.7074;0
20231122220402507_VALMEZ-R1_snap.fits;16.9361;26475.6;11.5028;0
20231122220502582_VALMEZ-R1_snap.fits;14.1506;26541.5;16.6792;0
20231122220602656_VALMEZ-R1_snap.fits;13.23;26452.1;11.0258;0
20231122220702731_VALMEZ-R1_snap.fits;16.3482;26528.3;11.2413;0
20231122220829600_VALMEZ-R1_met.fits;18.0927;26547.4;73.0715;0.341333
20231122220802806_VALMEZ-R1_snap.fits;13.2582;26500.5;13.2624;0
20231122220902880_VALMEZ-R1_snap.fits;17.98;26504.9;11.3784;0
20231122221003638_VALMEZ-R1_met.fits;16.1161;26545.9;59.7624;0.341333
20231122221002955_VALMEZ-R1_snap.fits;14.6837;26523.9;12.3601;0
20231122221103030_VALMEZ-R1_snap.fits;13.7959;26455.1;11.1026;0
20231122221203104_VALMEZ-R1_snap.fits;17.6664;26474.1;11.9989;0
20231122221321099_VALMEZ-R1_met.fits;16.0845;26450.7;49.5829;0.512
20231122221325366_VALMEZ-R1_met.fits;17.9338;26449.2;41.1703;0.341333
20231122221303179_VALMEZ-R1_snap.fits;17.0788;26518.1;14.2875;0
20231122221414176_VALMEZ-R1_met.fits;13.2023;26449.2;32.1519;0.170667
20231122221403254_VALMEZ-R1_snap.fits;14.1621;26462.4;17.158;0
20231122221501792_VALMEZ-R1_met.fits;14.1766;26466.8;35.4914;0.341333
20231122221503328_VALMEZ-R1_snap.fits;15.6527;26488.8;10.8954;0
20231122221603403_VALMEZ-R1_snap.fits;17.6342;26528.3;12.1634;0
20231122221703478_VALMEZ-R1_snap.fits;14.9066;26463.9;10.796;0
20231122221803552_VALMEZ-R1_snap.fits;14.432;26543;11.9827;0
20231122221903627_VALMEZ-R1_snap.fits;14.8805;26453.6;14.157;0
20231122222003702_VALMEZ-R1_snap.fits;15.739;26494.6;14.2864;0
20231122222103776_VALMEZ-R1_snap.fits;15.93;26475.6;16.8783;0
20231122222203851_VALMEZ-R1_snap.fits;15.1697;26463.9;12.0001;0
20231122222303926_VALMEZ-R1_snap.fits;16.1856;26521;10.1925;0
20231122222404000_VALMEZ-R1_snap.fits;15.6086;26450.7;14.7049;0
20231122222504075_VALMEZ-R1_snap.fits;17.4413;26547.4;15.1043;0
20231122222604150_VALMEZ-R1_snap.fits;13.3979;26512.2;12.9331;0
20231122222704224_VALMEZ-R1_snap.fits;15.0773;26472.7;15.1448;0
20231122222804299_VALMEZ-R1_snap.fits;15.066;26487.3;15.4475;0
20231122222904374_VALMEZ-R1_snap.fits;14.0178;26535.6;13.5994;0
20231122223004448_VALMEZ-R1_snap.fits;14.3182;26465.3;15.6568;0
20231122223104523_VALMEZ-R1_snap.fits;16.3553;26456.5;15.7089;0
20231122223204598_VALMEZ-R1_snap.fits;14.4228;26543;17.8627;0
20231122223304672_VALMEZ-R1_snap.fits;15.6053;26540;12.9461;0
20231122223404747_VALMEZ-R1_snap.fits;17.3175;26493.2;11.5661;0
20231122223504822_VALMEZ-R1_snap.fits;16.4168;26455.1;15.307;0
20231122223604896_VALMEZ-R1_snap.fits;14.6708;26502;13.5815;0
20231122223704971_VALMEZ-R1_snap.fits;16.4835;26487.3;14.0629;0
20231122223805046_VALMEZ-R1_snap.fits;13.5335;26529.8;13.8847;0
20231122223905120_VALMEZ-R1_snap.fits;16.2566;26475.6;11.0104;0
20231122224005195_VALMEZ-R1_snap.fits;15.18;26468.3;11.0294;0
20231122224105270_VALMEZ-R1_snap.fits;14.4679;26481.4;10.5956;0
20231122224205344_VALMEZ-R1_snap.fits;16.3083;26482.9;16.8304;0
20231122224305419_VALMEZ-R1_snap.fits;19.015;26535.6;13.9735;0
20231122224447307_VALMEZ-R1_met.fits;15.6653;26547.4;49.2656;0.170667
20231122224405494_VALMEZ-R1_snap.fits;18.4022;26472.7;11.9829;0
20231122224505568_VALMEZ-R1_snap.fits;12.5963;26459.5;12.1891;0
20231122224605643_VALMEZ-R1_snap.fits;12.132;26522.5;13.1743;0
20231122224724832_VALMEZ-R1_met.fits;14.8778;26532.7;42.13;0.341333
20231122224705718_VALMEZ-R1_snap.fits;16.4195;26494.6;14.0051;0
20231122224832075_VALMEZ-R1_met.fits;19.6102;26503.4;218.447;0.341333
20231122224805792_VALMEZ-R1_snap.fits;15.0859;26493.2;17.0233;0
20231122224905867_VALMEZ-R1_snap.fits;16.2641;26456.5;18.0225;0
20231122225005942_VALMEZ-R1_snap.fits;15.5895;26487.3;14.2353;0
20231122225129398_VALMEZ-R1_met.fits;15.581;26496.1;32.4576;0.170667
20231122225106016_VALMEZ-R1_snap.fits;17.8295;26509.3;14.6973;0
20231122225206091_VALMEZ-R1_snap.fits;15.5228;26452.1;13.8724;0
20231122225402486_VALMEZ-R1_met.fits;15.7489;26496.1;81.1693;0.341333
20231122225306166_VALMEZ-R1_snap.fits;15.8703;26456.5;18.2845;0
20231122225406240_VALMEZ-R1_snap.fits;15.5249;26494.6;11.8693;0
20231122225506315_VALMEZ-R1_snap.fits;14.5972;26529.8;12.2031;0
20231122225606390_VALMEZ-R1_snap.fits;17.3453;26529.8;12.1078;0
20231122225706464_VALMEZ-R1_snap.fits;15.8927;26468.3;17.7672;0
20231122225806539_VALMEZ-R1_snap.fits;15.6848;26503.4;13.4526;0
20231122225913270_VALMEZ-R1_met.fits;15.5715;26515.1;33.2332;0.170667
20231122225931360_VALMEZ-R1_met.fits;15.1678;26491.7;33.129;0.170667
20231122225906614_VALMEZ-R1_snap.fits;15.5122;26481.4;14.7699;0
20231122230119051_VALMEZ-R1_met.fits;14.0455;26496.1;38.907;0.170667
