#timestamp,LO_Frequency,Hit,StdDev 
1700622015.6,286044729.8,P
1700622035.4,286045620.4,N
1700622055.2,286045905.4,N
1700622075.1,286047007.1,N
1700622076.0,286047007.1,N
1700622095.8,286047161.1,N
1700622115.6,286047291.3,N
1700622135.5,286047004.2,N
1700622155.3,286047001.4,N
1700622175.2,286047002.7,N
1700622195.9,286047002.7,N
1700622215.7,286047000.6,N
1700622235.6,286047000.8,N
1700622255.4,286047000.8,N
1700622275.2,286046999.4,N
1700622295.1,286046999.3,N
1700622296.0,286046999.3,N
1700622315.8,286046996.6,N
1700622335.7,286046996.5,N
1700622355.5,286046997.2,N
1700622375.3,286046995.8,N
1700622395.2,286046994.9,N
1700622415.9,286046995.0,N
1700622435.7,286046999.1,N
1700622455.6,286047001.1,N
1700622475.4,286046998.7,N
1700622495.2,286046998.4,N
1700622515.1,286046998.4,N
1700622516.0,286046998.4,N
1700622535.8,286047000.6,N
1700622555.7,286047000.9,N
1700622575.5,286047001.0,N
1700622595.3,286047000.9,N
1700622615.2,286047001.0,N
1700622635.0,286046996.6,N
1700622635.9,286046996.6,N
1700622655.8,286046997.1,N
1700622675.6,286046997.0,N
1700622695.4,286046995.3,N
1700622715.3,286046997.1,N
1700622735.1,286046999.0,N
1700622755.8,286046997.0,N
1700622775.7,286046997.6,N
1700622795.5,286046997.1,N
1700622815.4,286047001.1,N
1700622835.2,286046998.9,N
1700622855.0,286046998.8,N
1700622855.9,286046998.8,N
1700622875.8,286046998.1,N
1700622895.6,286047000.9,N
1700622915.4,286047000.7,N
1700622935.3,286046999.9,N
1700622955.1,286047000.5,N
1700622975.9,286047003.9,N
1700622995.7,286047003.5,N
1700623015.5,286047004.0,N
1700623035.4,286046999.7,N
1700623055.2,286046999.7,N
1700623075.0,286046999.8,N
1700623075.9,286046999.8,N
1700623095.8,286047000.5,N
1700623115.6,286047000.5,N
1700623135.5,286047002.6,N
1700623155.3,286047000.6,N
1700623175.1,286047001.2,N
1700623195.9,286047000.5,N
1700623215.7,286047001.5,N
1700623235.5,286047002.4,N
1700623255.4,286046999.0,N
1700623275.2,286046998.2,N
1700623295.1,286046998.3,N
1700623296.0,286046998.3,N
1700623315.8,286047000.8,N
1700623335.6,286047000.9,N
1700623355.5,286046999.8,N
1700623375.3,286047002.3,N
1700623395.1,286046999.8,N
1700623415.9,286047000.3,N
1700623435.7,286047000.4,N
1700623455.6,286047002.4,N
1700623475.4,286047002.2,N
1700623495.2,286047002.6,N
1700623515.1,286047002.8,N
1700623516.0,286047002.8,N
1700623535.8,286047000.5,N
1700623555.6,286047000.3,N
1700623575.5,286046998.5,N
1700623595.3,286046998.5,N
1700623615.1,286047000.8,N
1700623635.9,286046998.6,N
1700623655.7,286046998.7,N
1700623675.6,286046998.8,N
1700623695.4,286046999.5,N
1700623715.2,286046996.6,N
1700623735.1,286046997.8,N
1700623736.0,286046997.8,N
1700623755.8,286046997.8,N
1700623775.7,286046994.9,N
1700623795.5,286046995.7,N
1700623815.3,286046996.3,N
1700623835.2,286046995.8,N
1700623855.9,286046997.0,N
1700623875.7,286046999.4,N
1700623895.6,286046998.9,N
1700623915.4,286046998.6,N
1700623935.3,286047001.2,N
1700623955.1,286046999.6,N
1700623956.0,286046999.6,N
1700623975.8,286046996.8,N
1700623995.7,286046996.8,N
1700624015.5,286046994.9,N
1700624035.3,286046996.1,N
1700624055.2,286046993.7,Y
1700624075.0,286046997.6,P
1700624075.9,286046997.6,P
1700624095.8,286046998.3,P
1700624115.6,286046998.1,Y
1700624135.4,286047000.9,P
1700624155.3,286046998.5,N
1700624175.1,286047000.7,N
1700624195.8,286047000.3,N
1700624215.7,286047000.6,N
1700624235.5,286047000.9,N
1700624255.4,286047000.6,N
1700624275.2,286046944.0,Y
1700624295.0,286046946.2,P
1700624295.9,286046946.2,N
1700624315.8,286046950.0,N
1700624335.6,286046949.7,N
1700624355.4,286046947.0,N
1700624375.3,286046947.8,N
1700624395.1,286046945.8,N
1700624415.9,286046950.0,N
1700624435.7,286046948.2,Y
1700624455.5,286046960.7,P
1700624475.4,286046992.2,N
1700624495.2,286046993.6,N
1700624515.1,286046993.8,N
1700624516.0,286046993.8,N
1700624535.8,286046993.8,N
1700624555.6,286046996.0,N
1700624575.5,286046994.1,N
1700624595.3,286046993.5,N
1700624615.1,286046994.0,N
1700624635.9,286046992.4,N
1700624655.7,286046990.7,N
1700624675.6,286046991.7,N
1700624695.4,286046994.6,N
1700624715.2,286046994.4,N
1700624735.1,286046992.2,N
1700624736.0,286046992.2,N
1700624755.8,286046991.8,N
1700624775.6,286046991.8,N
1700624795.5,286046992.4,N
1700624815.3,286046993.9,N
1700624835.2,286046995.6,N
1700624855.9,286046993.4,N
1700624875.7,286046993.8,N
1700624895.6,286046994.5,N
1700624915.4,286046992.4,N
1700624935.2,286046991.7,N
1700624955.1,286046994.9,N
1700624956.0,286046994.9,N
1700624975.8,286046997.7,N
1700624995.7,286047004.9,N
1700625015.5,286046998.7,N
1700625035.3,286046995.1,N
1700625055.2,286047002.5,N
1700625075.9,286046998.5,N
1700625095.7,286047000.0,N
1700625115.6,286047002.7,N
1700625135.4,286047002.4,N
1700625155.2,286047002.8,N
1700625175.1,286047001.0,N
1700625176.0,286047001.0,N
1700625195.8,286047000.5,N
1700625215.7,286046996.6,N
1700625235.5,286033793.6,Y
1700625255.3,286047056.6,P
1700625275.2,286047054.3,N
1700625295.0,286047056.2,N
1700625295.9,286047056.2,N
1700625315.8,286047089.4,Y
1700625335.6,286047036.5,P
1700625355.4,286047039.0,P
1700625375.3,286047039.0,P
1700625395.1,286047038.7,Y
1700625415.8,286046999.4,P
1700625435.7,286058692.6,P
1700625455.5,286046920.1,N
1700625475.4,286046920.3,N
1700625495.2,286046919.8,N
1700625515.0,286046920.3,N
1700625515.9,286046920.3,N
1700625535.8,286046918.1,N
1700625555.6,286046918.6,N
1700625575.5,286046921.0,N
1700625595.3,286046922.6,N
