#timestamp,LO_Frequency,Hit,StdDev 
1700668815.9,286047027.0,N
1700668835.7,286048482.6,Y
1700668855.5,286048449.0,P
1700668875.4,286048685.2,N
1700668895.2,286048604.2,N
1700668915.0,286048523.9,N
1700668916.0,286048523.9,N
1700668935.8,286048524.2,N
1700668955.6,286048646.3,Y
1700668975.5,286045664.7,P
1700668995.3,286047416.2,N
1700669015.1,286045666.8,N
1700669035.9,286045664.5,N
1700669055.7,286046207.3,N
1700669075.6,286045668.8,N
1700669095.4,286045669.8,N
1700669115.2,286045673.1,N
1700669135.1,286045671.9,N
1700669136.0,286045671.9,N
1700669155.8,286045674.1,N
1700669175.6,286045675.4,N
1700669195.5,286045674.0,N
1700669215.3,286045675.6,N
1700669235.1,286045676.3,N
1700669255.9,286045676.8,N
1700669275.7,286045678.1,N
1700669295.6,286045651.7,N
1700669315.4,286045682.7,N
1700669335.2,286045680.1,N
1700669355.1,286045328.7,N
1700669356.0,286045328.7,N
1700669375.8,286045652.9,N
1700669395.6,286045326.9,N
1700669415.5,286044624.1,Y
1700669435.3,286043677.6,P
1700669455.2,286045555.0,N
1700669475.9,286045902.2,N
1700669495.7,286045909.5,N
1700669515.6,286045598.7,N
1700669535.4,286046466.3,N
1700669555.3,286045679.5,N
1700669575.1,286046464.1,N
1700669576.0,286046464.1,N
1700669595.8,286046467.2,N
1700669615.7,286046469.0,N
1700669635.5,286045135.2,N
1700669655.3,286046527.4,N
1700669675.2,286046866.5,N
1700669695.0,286044977.6,N
1700669695.9,286044977.6,N
1700669715.8,286046923.0,N
1700669735.6,286046869.2,N
1700669755.4,286046868.7,N
1700669775.3,286046842.4,N
1700669795.1,286046871.8,N
1700669815.8,286046873.2,N
1700669835.7,286046837.8,N
1700669855.5,286046876.3,N
1700669875.4,286046911.3,N
1700669895.2,286047587.0,N
1700669915.0,286046882.8,N
1700669915.9,286046882.8,N
1700669935.8,286046881.9,N
1700669955.6,286046885.9,N
1700669975.4,286046886.8,N
1700669995.3,286046890.5,N
1700670015.1,286046887.7,N
1700670035.9,286047276.2,N
1700670055.7,286047274.9,N
1700670075.5,286047271.7,N
1700670095.4,286047273.8,N
1700670115.2,286047445.9,N
1700670135.0,286047445.2,N
1700670135.9,286047445.2,N
1700670155.8,286047448.6,N
1700670175.6,286047452.0,N
1700670195.5,286047452.1,N
1700670215.3,286047453.4,N
1700670235.1,286047455.0,N
1700670255.9,286047592.5,N
1700670275.7,286047764.5,N
1700670295.5,286047723.2,N
1700670315.4,286047727.4,N
1700670335.2,286046892.5,N
1700670355.1,286046894.4,N
1700670356.0,286046894.4,N
1700670375.8,286046895.8,N
1700670395.6,286046898.5,N
1700670415.5,286046899.8,N
1700670435.3,286047324.0,N
1700670455.1,286047319.9,N
1700670475.9,286047321.8,N
1700670495.7,286047323.4,N
1700670515.6,286047324.9,N
1700670535.4,286047323.3,N
1700670555.2,286047323.8,N
1700670575.1,286047317.7,N
1700670576.0,286047317.7,N
1700670595.8,286047320.6,N
1700670615.6,286047335.2,N
1700670635.5,286047335.6,N
1700670655.3,286047336.9,N
1700670675.2,286047334.4,N
1700670695.9,286047338.4,N
1700670715.7,286047337.7,N
1700670735.6,286046902.7,N
1700670755.4,286046906.4,N
1700670775.2,286046907.0,N
1700670795.1,286046910.8,N
1700670796.0,286046910.8,N
1700670815.8,286046914.8,N
1700670835.7,286046913.3,N
1700670855.5,286046917.4,N
1700670875.3,286046495.1,N
1700670895.2,286047386.6,N
1700670915.0,286047387.1,N
1700670915.9,286047387.1,N
1700670935.7,286047390.8,N
1700670955.6,286047387.1,N
1700670975.4,286047389.4,N
1700670995.3,286047391.8,N
1700671015.1,286046327.5,N
1700671035.8,286046323.3,N
1700671055.7,286047210.6,N
1700671075.5,286045912.2,Y
1700671095.4,286047597.2,P
1700671115.2,286046000.2,P
1700671135.0,286047581.3,N
1700671135.9,286047581.3,N
1700671155.8,286046140.2,N
1700671175.6,286044747.9,Y
1700671195.4,286047859.4,P
1700671215.3,286047582.8,N
1700671235.1,286046238.1,N
1700671255.9,286047320.7,N
1700671275.7,286046126.3,N
1700671295.5,286046127.6,N
1700671315.4,286046334.1,N
1700671335.2,286046745.9,N
1700671355.0,286046771.9,N
1700671355.9,286046781.5,N
1700671375.8,286046770.2,N
1700671395.6,286046774.9,N
1700671415.4,286047081.4,N
1700671435.3,286047084.2,N
1700671455.1,286044793.3,Y
1700671475.9,286047845.1,P
1700671495.7,286048788.0,P
1700671515.5,286048785.3,N
1700671535.4,286047848.6,N
1700671555.2,286048791.1,N
1700671575.0,286048788.5,N
1700671576.0,286048788.5,N
1700671595.8,286048791.1,N
1700671615.6,286048794.5,N
1700671635.5,286047614.2,N
1700671655.3,286047614.2,N
1700671675.1,286047626.3,N
1700671695.9,286047615.4,N
1700671715.7,286047615.5,N
1700671735.6,286047614.0,N
1700671755.4,286047268.3,N
1700671775.2,286047241.9,N
1700671795.1,286047243.3,N
1700671796.0,286047243.3,N
1700671815.8,286047404.9,N
1700671835.6,286047365.5,N
1700671855.5,286047243.8,N
1700671875.3,286047216.5,N
1700671895.2,286047218.3,N
1700671915.9,286047218.7,N
1700671935.7,286047215.8,N
1700671955.6,286047219.5,N
1700671975.4,286047218.1,N
1700671995.2,286047248.9,N
1700672015.1,286047244.5,N
1700672016.0,286047244.5,N
1700672035.8,286047245.1,N
1700672055.7,286047238.9,N
1700672075.5,286047241.9,N
1700672095.3,286047243.2,N
1700672115.2,286047245.2,N
1700672135.9,286047243.6,N
1700672155.7,286047243.9,N
1700672175.6,286047244.3,N
1700672195.4,286047253.4,N
1700672215.3,286047257.2,N
1700672235.1,286047259.1,N
1700672236.0,286047259.1,N
1700672255.8,286047244.7,N
1700672275.7,286047248.7,Y
1700672295.5,286046982.7,P
1700672315.3,286046986.0,N
1700672335.2,286046988.4,N
1700672355.0,286046988.2,N
1700672355.9,286046988.2,N
1700672375.8,286046989.5,N
1700672395.6,286046991.0,N
