# file name; noise; peak f.; mag.; duration
20231122100008523_VALMEZ-R1_snap.fits;17.9767;26541.5;15.8099;0
20231122100108598_VALMEZ-R1_snap.fits;18.6137;26482.9;13.5346;0
20231122100208672_VALMEZ-R1_snap.fits;17.3684;26494.6;17.1897;0
20231122100308747_VALMEZ-R1_snap.fits;17.1496;26535.6;13.575;0
20231122100408822_VALMEZ-R1_snap.fits;15.8229;26493.2;16.4552;0
20231122100508896_VALMEZ-R1_snap.fits;17.539;26519.5;15.8916;0
20231122100608971_VALMEZ-R1_snap.fits;16.2243;26521;13.6569;0
20231122100729696_VALMEZ-R1_met.fits;15.9601;26452.1;34.9789;0.170667
20231122100709046_VALMEZ-R1_snap.fits;17.5719;26494.6;13.7652;0
20231122100809120_VALMEZ-R1_snap.fits;15.6418;26463.9;13.8283;0
20231122100909195_VALMEZ-R1_snap.fits;14.2611;26471.2;12.9254;0
20231122101009270_VALMEZ-R1_snap.fits;19.7475;26482.9;18.0537;0
20231122101109344_VALMEZ-R1_snap.fits;14.6346;26493.2;15.1765;0
20231122101209419_VALMEZ-R1_snap.fits;17.4692;26529.8;15.7722;0
20231122101309494_VALMEZ-R1_snap.fits;19.4806;26540;18.246;0
20231122101409568_VALMEZ-R1_snap.fits;17.8594;26450.7;17.0771;0
20231122101509643_VALMEZ-R1_snap.fits;17.8313;26534.2;15.444;0
20231122101609718_VALMEZ-R1_snap.fits;19.2804;26526.9;13.0177;0
20231122101709792_VALMEZ-R1_snap.fits;15.8334;26471.2;14.1746;0
20231122101809867_VALMEZ-R1_snap.fits;14.7807;26507.8;12.428;0
20231122101909942_VALMEZ-R1_snap.fits;18.6458;26521;13.8404;0
20231122102010016_VALMEZ-R1_snap.fits;18.9851;26545.9;13.8106;0
20231122102110091_VALMEZ-R1_snap.fits;17.1788;26515.1;16.5537;0
20231122102210166_VALMEZ-R1_snap.fits;19.5686;26531.2;14.4146;0
20231122102310240_VALMEZ-R1_snap.fits;16.2438;26521;13.2206;0
20231122102410315_VALMEZ-R1_snap.fits;21.1609;26499;14.3792;0
20231122102510390_VALMEZ-R1_snap.fits;17.0151;26540;10.7383;0
20231122102610464_VALMEZ-R1_snap.fits;17.4774;26507.8;14.081;0
20231122102710539_VALMEZ-R1_snap.fits;17.5925;26532.7;11.956;0
20231122102810614_VALMEZ-R1_snap.fits;16.1834;26528.3;15.0586;0
20231122102910688_VALMEZ-R1_snap.fits;16.0568;26488.8;16.1217;0
20231122103010763_VALMEZ-R1_snap.fits;16.7224;26455.1;15.9896;0
20231122103110838_VALMEZ-R1_snap.fits;19.0677;26522.5;14.5883;0
20231122103210912_VALMEZ-R1_snap.fits;14.5412;26540;13.2945;0
20231122103310987_VALMEZ-R1_snap.fits;15.8772;26469.7;15.1171;0
20231122103411062_VALMEZ-R1_snap.fits;15.49;26500.5;15.8803;0
20231122103511136_VALMEZ-R1_snap.fits;15.8593;26460.9;14.9372;0
20231122103611211_VALMEZ-R1_snap.fits;14.0824;26525.4;16.6882;0
20231122103711286_VALMEZ-R1_snap.fits;18.4219;26477.1;11.7949;0
20231122103811360_VALMEZ-R1_snap.fits;17.9071;26485.8;14.4539;0
20231122103911435_VALMEZ-R1_snap.fits;16.78;26534.2;15.9519;0
20231122104011510_VALMEZ-R1_snap.fits;17.3939;26482.9;17.9087;0
20231122104111584_VALMEZ-R1_snap.fits;15.4604;26521;12.8051;0
20231122104211659_VALMEZ-R1_snap.fits;15.9773;26535.6;16.0738;0
20231122104311734_VALMEZ-R1_snap.fits;17.333;26545.9;15.7786;0
20231122104411808_VALMEZ-R1_snap.fits;18.439;26519.5;19.3715;0
20231122104511883_VALMEZ-R1_snap.fits;17.3154;26500.5;14.959;0
20231122104611958_VALMEZ-R1_snap.fits;18.7708;26477.1;15.2165;0
20231122104712032_VALMEZ-R1_snap.fits;14.2294;26515.1;14.6475;0
20231122104812107_VALMEZ-R1_snap.fits;18.0715;26460.9;16.3406;0
20231122104912182_VALMEZ-R1_snap.fits;16.4312;26494.6;12.1609;0
20231122105021302_VALMEZ-R1_met.fits;17.9636;26452.1;56.6051;0.170667
20231122105012256_VALMEZ-R1_snap.fits;17.3475;26484.4;13.7093;0
20231122105201483_VALMEZ-R1_met.fits;17.9829;26534.2;40.648;0.170667
20231122105112331_VALMEZ-R1_snap.fits;18.0393;26512.2;15.3016;0
20231122105212406_VALMEZ-R1_snap.fits;17.4133;26458;11.8556;0
20231122105312480_VALMEZ-R1_snap.fits;15.9912;26455.1;13.6876;0
20231122105412555_VALMEZ-R1_snap.fits;18.142;26471.2;14.7111;0
20231122105606902_VALMEZ-R1_met.fits;13.6925;26477.1;98.0659;0.341333
20231122105512630_VALMEZ-R1_snap.fits;17.4675;26452.1;17.8913;0
20231122105612704_VALMEZ-R1_snap.fits;16.5043;26512.2;15.8061;0
20231122105756299_VALMEZ-R1_met.fits;16.3989;26531.2;33.4025;0.341333
20231122105712779_VALMEZ-R1_snap.fits;17.2379;26471.2;14.2377;0
20231122105812854_VALMEZ-R1_snap.fits;18.7415;26494.6;18.3193;0
20231122105912928_VALMEZ-R1_snap.fits;19.8501;26478.5;14.5284;0
20231122110035702_VALMEZ-R1_met.fits;16.5854;26487.3;34.2411;0.512
20231122110105739_VALMEZ-R1_met.fits;15.3893;26482.9;48.4863;0.170667
