#timestamp,LO_Frequency,Hit,StdDev 
1700679615.8,286047916.0,N
1700679635.6,286047438.8,N
1700679655.5,286047181.0,N
1700679675.3,286047412.0,N
1700679695.2,286047589.3,N
1700679715.9,286047793.7,N
1700679735.7,286047723.7,N
1700679755.6,286047724.4,N
1700679775.4,286047721.7,N
1700679795.2,286047724.2,N
1700679815.1,286047722.9,N
1700679816.0,286047722.9,N
1700679835.8,286047723.8,N
1700679855.7,286047723.7,N
1700679875.5,286047781.9,N
1700679895.3,286047825.8,N
1700679915.2,286047624.5,N
1700679935.0,286047622.9,N
1700679935.9,286047622.9,N
1700679955.7,286047620.9,N
1700679975.6,286047619.2,N
1700679995.4,286047621.4,N
1700680015.3,286047778.8,N
1700680035.1,286047778.5,N
1700680036.0,286047778.5,N
1700680055.8,286047775.8,Y
1700680075.7,286046911.6,P
1700680095.5,286046911.6,N
1700680115.3,286046908.9,N
1700680135.2,286046909.1,N
1700680155.0,286046909.4,N
1700680155.9,286046909.4,N
1700680175.8,286046908.8,N
1700680195.6,286046984.2,N
1700680215.4,286046846.1,N
1700680235.3,286046985.6,N
1700680255.1,286046941.9,N
1700680275.8,286046849.4,N
1700680295.7,286046991.5,N
1700680315.5,286046991.4,N
1700680335.4,286046990.2,N
1700680355.2,286047110.3,N
1700680375.0,286047111.8,N
1700680375.9,286047111.8,N
1700680395.8,286047114.8,N
1700680415.6,286047112.1,N
1700680435.4,286046997.5,N
1700680455.3,286047114.9,N
1700680475.1,286047115.4,N
1700680495.9,286047117.7,N
1700680515.7,286047119.1,N
1700680535.5,286047118.7,N
1700680555.4,286046999.5,N
1700680575.2,286046932.0,N
1700680595.0,286046896.1,N
1700680595.9,286046896.1,N
1700680615.8,286046898.0,N
1700680635.6,286046897.7,N
1700680655.5,286046936.2,N
1700680675.3,286046538.4,Y
1700680695.1,286047619.5,P
1700680715.9,286047618.9,N
1700680735.7,286049007.8,P
1700680755.5,286047456.7,N
1700680775.4,286047208.7,N
1700680795.2,286047591.9,N
1700680815.1,286047589.1,N
1700680816.0,286047589.1,N
1700680835.8,286047651.3,N
1700680855.6,286046801.2,N
1700680875.5,286047282.5,N
1700680895.3,286047284.4,N
1700680915.1,286047281.4,N
1700680935.9,286047532.9,N
1700680955.7,286047528.9,N
1700680975.6,286047526.8,N
1700680995.4,286047279.0,N
1700681015.2,286047724.7,N
1700681035.1,286047479.2,N
1700681036.0,286047479.2,N
1700681055.8,286047479.2,N
1700681075.6,286047746.0,N
1700681095.5,286047682.6,N
1700681115.3,286047681.9,N
1700681135.2,286049024.1,Y
1700681155.9,286047192.1,P
1700681175.7,286047199.7,N
1700681195.6,286047202.0,N
1700681215.4,286047216.7,N
1700681235.2,286047201.5,N
1700681255.1,286047198.1,N
1700681256.0,286047198.1,N
1700681275.8,286048352.5,Y
1700681295.7,286047620.2,P
1700681315.5,286047621.8,P
1700681335.3,286047620.5,P
1700681355.2,286047624.9,Y
1700681375.0,286043053.2,P
1700681375.9,286043053.2,N
1700681395.8,286045260.9,N
1700681415.6,286044734.6,N
1700681435.4,286044735.6,N
1700681455.3,286044737.7,N
1700681475.1,286045009.9,N
1700681495.8,286044740.9,N
1700681515.7,286045976.4,N
1700681535.5,286044743.3,N
1700681555.4,286044745.0,N
1700681575.2,286045272.1,N
1700681595.0,286044750.0,N
1700681595.9,286044750.0,N
1700681615.8,286044753.7,N
1700681635.6,286044757.2,N
1700681655.4,286044756.4,N
1700681675.3,286044762.3,N
1700681695.1,286044762.8,N
1700681715.9,286044767.2,N
1700681735.7,286044770.4,N
1700681755.5,286045516.4,N
1700681775.4,286045618.5,N
1700681795.2,286045614.5,N
1700681815.0,286045618.5,N
1700681815.9,286045618.5,N
1700681835.8,286045620.2,N
1700681855.6,286045623.1,N
1700681875.5,286045620.9,N
1700681895.3,286045633.4,N
1700681915.1,286045632.3,N
1700681935.9,286045638.5,N
1700681955.7,286045628.4,Y
1700681975.5,286047832.0,P
1700681995.4,286047477.1,N
1700682015.2,286047493.5,N
1700682035.1,286047146.4,N
1700682036.0,286047146.4,N
1700682055.8,286047498.8,N
1700682075.6,286047497.9,N
1700682095.5,286047499.6,N
1700682115.3,286047501.4,N
1700682135.1,286047473.4,N
1700682155.9,286047632.2,N
1700682175.7,286047679.2,N
1700682195.6,286047508.1,N
1700682215.4,286047508.5,N
1700682235.2,286047491.5,N
1700682255.1,286047087.1,N
1700682256.0,286047087.1,N
1700682275.8,286047085.0,N
1700682295.6,286047344.5,N
1700682315.5,286047497.3,N
1700682335.3,286047345.4,N
1700682355.2,286047478.9,N
1700682375.9,286047523.7,N
1700682395.7,286047501.3,N
1700682415.6,286047475.7,N
1700682435.4,286047526.7,N
1700682455.2,286047489.2,N
1700682475.1,286047527.7,N
1700682476.0,286047527.7,N
1700682495.8,286047132.9,N
1700682515.7,286047527.9,N
1700682535.5,286047532.3,Y
1700682555.3,286047013.8,P
1700682575.2,286047009.7,N
1700682595.0,286047010.7,N
1700682595.9,286047010.7,N
1700682615.8,286047006.6,N
1700682635.6,286047004.7,N
1700682655.4,286047007.6,N
1700682675.3,286047009.1,N
1700682695.1,286046846.6,N
1700682715.8,286046764.3,N
1700682735.7,286046655.7,N
1700682755.5,286047022.7,N
1700682775.3,286047009.1,N
1700682795.2,286047023.3,N
1700682815.0,286047022.4,N
1700682815.9,286047022.4,N
1700682835.8,286047073.4,N
1700682855.6,286084726.0,Y
1700682875.4,286047139.1,P
1700682895.3,286047138.3,N
1700682915.1,286047138.8,N
1700682935.9,286047137.2,N
1700682955.7,286047135.8,N
1700682975.5,286047134.4,N
1700682995.4,286047136.5,N
1700683015.2,286047136.7,N
1700683035.0,286047135.2,Y
1700683035.9,286047135.2,P
1700683055.8,286047011.1,N
1700683075.6,286047009.7,N
1700683095.5,286047011.5,N
1700683115.3,286047011.4,N
1700683135.1,286047011.4,N
1700683155.9,286047013.8,N
1700683175.7,286047012.2,N
1700683195.6,286047011.7,N
