#timestamp,LO_Frequency,Hit,StdDev 
1700661615.8,286047010.6,N
1700661635.6,286047056.7,N
1700661655.4,286047042.6,N
1700661675.3,286047028.7,N
1700661695.1,286047019.8,N
1700661715.8,286047011.0,N
1700661735.7,286047011.0,N
1700661755.5,286047009.4,N
1700661775.4,286047005.9,N
1700661795.2,286046581.0,N
1700661815.0,286046988.2,N
1700661815.9,286046988.2,N
1700661835.8,286046984.0,N
1700661855.6,286046982.3,N
1700661875.4,286046982.9,N
1700661895.3,286046982.6,N
1700661915.1,286046981.4,N
1700661935.9,286046978.0,N
1700661955.7,286046972.9,N
1700661975.5,286046973.2,N
1700661995.4,286046976.8,N
1700662015.2,286046973.9,N
1700662035.0,286046970.3,N
1700662035.9,286046970.3,N
1700662055.8,286046972.4,N
1700662075.6,286046970.8,N
1700662095.4,286046964.5,N
1700662115.3,286046965.1,N
1700662135.1,286046965.3,N
1700662155.9,286046964.1,N
1700662175.7,286046960.1,N
1700662195.5,286046961.0,N
1700662215.4,286044601.3,Y
1700662235.2,286046984.2,P
1700662255.0,286046982.2,N
1700662256.0,286046982.2,P
1700662275.8,286046981.4,Y
1700662295.6,286047002.6,P
1700662315.5,286047002.8,N
1700662335.3,286047000.7,N
1700662355.1,286046998.4,N
1700662375.9,286046998.4,N
1700662395.7,286046997.3,N
1700662415.6,286047011.9,N
1700662435.4,286047009.1,N
1700662455.2,286047012.4,N
1700662475.1,286046983.2,N
1700662476.0,286046983.2,N
1700662495.8,286046998.4,N
1700662515.6,286046993.7,N
1700662535.5,286046992.3,N
1700662555.3,286676144.8,Y
1700662575.2,286046990.9,P
1700662595.9,286046992.7,N
1700662615.7,286046991.2,P
1700662635.6,286046989.0,Y
1700662655.4,286046997.5,P
1700662675.2,286046993.6,N
1700662695.1,286046994.5,N
1700662696.0,286046994.5,Y
1700662715.8,286046998.3,P
1700662735.7,286046999.2,N
1700662755.5,286046996.6,N
1700662775.3,286046999.2,N
1700662795.2,286046997.3,N
1700662815.0,286046997.9,N
1700662815.9,286046997.9,N
1700662835.8,286046995.4,Y
1700662855.6,286046996.5,P
1700662875.4,286046997.0,P
1700662895.3,286042468.2,P
1700662915.1,286046997.8,N
1700662916.0,286046997.8,N
1700662935.8,286046997.9,N
1700662955.7,286046997.4,N
1700662975.5,286046999.2,N
1700662995.3,286046996.3,N
1700663015.2,286046992.6,N
1700663035.0,286046993.0,N
1700663035.9,286046993.0,N
1700663055.8,286046992.5,N
1700663075.6,286046990.1,N
1700663095.4,286046991.5,N
1700663115.3,286046985.4,N
1700663135.1,286046993.1,N
1700663155.8,286046989.9,N
1700663175.7,286046987.1,N
1700663195.5,286046989.6,N
1700663215.4,286046985.3,N
1700663235.2,286046985.4,N
1700663255.0,286046986.3,N
1700663255.9,286046986.3,N
1700663275.8,286046986.8,N
1700663295.6,286046986.3,N
1700663315.4,286046985.6,N
1700663335.3,286046985.9,N
1700663355.1,286046986.4,N
1700663375.9,286046985.2,N
1700663395.7,286046984.3,N
1700663415.5,286046985.0,N
1700663435.4,286046980.9,N
1700663455.2,286046983.2,Y
1700663475.0,286046987.5,P
1700663475.9,286046987.5,P
1700663495.8,286046987.4,P
1700663515.6,286046988.9,Y
1700663535.5,286047000.2,P
1700663555.3,286046998.5,N
1700663575.1,286046998.6,N
1700663595.9,286046998.4,N
1700663615.7,286046998.3,N
1700663635.5,286682704.8,Y
1700663655.4,286047000.9,P
1700663675.2,286046998.7,N
1700663695.1,286046998.7,N
1700663696.0,286046998.7,N
1700663715.8,286046999.6,N
1700663735.6,286046996.7,N
1700663755.5,286046998.0,N
1700663775.3,286047000.0,N
1700663795.1,286047002.6,N
1700663815.9,286047004.2,N
1700663835.7,286047001.4,N
1700663855.6,286047001.4,N
1700663875.4,286047004.3,N
1700663895.2,286047002.3,N
1700663915.1,286046999.9,N
1700663916.0,286046999.9,N
1700663935.8,286046999.9,N
1700663955.6,286046999.4,N
1700663975.5,286047000.3,N
1700663995.3,286047001.1,N
1700664015.1,286047000.7,N
1700664035.9,286047000.3,N
1700664055.7,286047000.3,N
1700664075.6,286047004.4,N
1700664095.4,286047001.9,N
1700664115.2,286047001.6,N
1700664135.1,286047001.6,N
1700664136.0,286047001.6,N
1700664155.8,286047002.1,N
1700664175.6,286047000.1,N
1700664195.5,286047000.3,N
1700664215.3,286047001.2,N
1700664235.2,286046999.2,N
1700664255.9,286046994.9,Y
1700664275.7,286046994.3,P
1700664295.6,286046992.1,N
1700664315.4,286046992.1,N
1700664335.2,286046992.0,N
1700664355.1,286046992.6,N
1700664356.0,286046992.6,N
1700664375.8,286046992.9,N
1700664395.7,286046992.4,N
1700664415.5,286046992.4,N
1700664435.3,286046992.8,N
1700664455.2,286046992.5,Y
1700664475.0,286047000.0,P
1700664475.9,286047000.0,N
1700664495.8,286047000.6,N
1700664515.6,286047000.7,N
1700664535.4,286047001.1,N
1700664555.3,286047000.5,N
1700664575.1,286046999.1,N
1700664576.0,286046999.1,N
1700664595.8,286046998.2,N
1700664615.7,286046996.9,N
1700664635.5,286046999.6,N
1700664655.3,286046999.1,N
1700664675.2,286046999.5,N
1700664695.0,286046996.7,N
1700664695.9,286046996.7,N
1700664715.8,286046997.0,N
1700664735.6,286047001.0,N
1700664755.4,286046998.4,N
1700664775.3,286046996.6,N
1700664795.1,286046997.7,N
1700664815.8,286046995.0,N
1700664835.7,286046995.6,N
1700664855.5,286046995.9,N
1700664875.4,286046994.2,N
1700664895.2,286046993.5,Y
1700664915.0,286046997.6,P
1700664915.9,286046997.6,P
1700664935.8,286046996.7,P
1700664955.6,286046996.9,Y
1700664975.5,286046998.6,P
1700664995.3,286046999.4,N
1700665015.1,286046999.2,N
1700665035.9,286046997.5,Y
1700665055.7,286046993.8,P
1700665075.5,286046994.1,N
1700665095.4,286046995.4,N
1700665115.2,286046996.6,N
1700665135.1,286046996.6,N
1700665136.0,286046996.6,N
1700665155.8,286046996.9,N
1700665175.6,286046997.4,N
1700665195.5,286046996.6,N
