#timestamp,LO_Frequency,Hit,StdDev 
1700640015.6,286047798.8,N
1700640035.4,286047797.1,N
1700640055.3,286047795.2,Y
1700640075.1,286047012.2,P
1700640095.9,286047009.6,N
1700640115.7,286046460.7,N
1700640135.5,286046789.0,N
1700640155.4,286046609.7,N
1700640175.2,286046406.0,N
1700640195.0,286047007.8,N
1700640195.9,286047007.8,N
1700640215.8,286047007.7,N
1700640235.6,286047010.5,N
1700640255.5,286047010.6,N
1700640275.3,286046818.2,N
1700640295.1,286047012.3,N
1700640315.9,286047260.8,N
1700640335.7,286047261.2,N
1700640355.5,286047261.8,N
1700640375.4,286047260.8,N
1700640395.2,286047260.9,N
1700640415.1,286047063.6,N
1700640416.0,286047063.6,N
1700640435.8,286047244.8,N
1700640455.6,286047246.1,N
1700640475.5,286047280.2,N
1700640495.3,286047280.6,N
1700640515.1,286047279.9,N
1700640535.9,286047278.7,N
1700640555.7,286047276.6,N
1700640575.6,286047076.4,N
1700640595.4,286047072.8,N
1700640615.2,286047162.4,N
1700640635.1,286047162.7,N
1700640636.0,286047162.7,N
1700640655.8,286046500.2,N
1700640675.6,286046500.1,N
1700640695.5,286046499.2,N
1700640715.3,286046502.0,N
1700640735.2,286046499.3,N
1700640755.9,286046499.4,N
1700640775.7,286046499.8,N
1700640795.6,286046440.9,N
1700640815.4,286045720.6,Y
1700640835.2,286046126.0,P
1700640855.1,286046013.9,N
1700640856.0,286046013.9,N
1700640875.8,286046011.1,N
1700640895.7,286046446.2,N
1700640915.5,286046121.1,N
1700640935.3,286046317.8,N
1700640955.2,286046248.4,N
1700640975.0,286046113.9,N
1700640975.9,286046113.9,Y
1700640995.8,286046516.9,P
1700641015.6,286046109.7,P
1700641035.4,286047278.2,N
1700641055.3,286047278.6,N
1700641075.1,286047276.7,N
1700641095.8,286047278.5,N
1700641115.7,286047282.6,N
1700641135.5,286046491.7,N
1700641155.3,286046925.3,N
1700641175.2,286047302.3,N
1700641195.0,286047284.3,N
1700641195.9,286047284.3,N
1700641215.8,286047282.7,N
1700641235.6,286047284.3,N
1700641255.4,286047283.5,N
1700641275.3,286046674.3,N
1700641295.1,286047284.4,N
1700641315.8,286047283.1,N
1700641335.7,286047284.7,N
1700641355.5,286047286.7,N
1700641375.4,286047286.4,N
1700641395.2,286047289.0,N
1700641415.0,286047288.9,N
1700641415.9,286047288.9,N
1700641435.8,286047290.7,N
1700641455.6,286047291.9,N
1700641475.4,286047290.9,N
1700641495.3,286047291.1,N
1700641515.1,286047300.6,N
1700641535.9,286047294.5,N
1700641555.7,286047298.8,N
1700641575.5,286047298.4,N
1700641595.4,286047298.5,N
1700641615.2,286047298.6,N
1700641635.0,286047293.9,N
1700641635.9,286047293.9,N
1700641655.8,286046842.5,N
1700641675.6,286047292.4,N
1700641695.5,286047301.7,N
1700641715.3,286046795.9,N
1700641735.1,286046993.6,N
1700641755.9,286047101.9,N
1700641775.7,286047101.0,N
1700641795.5,286397947.9,Y
1700641815.4,286047916.1,P
1700641835.2,286047916.1,N
1700641855.1,286047916.2,N
1700641856.0,286047916.2,Y
1700641875.8,286047175.6,P
1700641895.6,286047173.1,N
1700641915.5,286047171.6,N
1700641935.3,286047171.2,N
1700641955.1,286047172.7,N
1700641975.9,286047173.0,N
1700641995.7,286047171.3,N
1700642015.6,286047171.5,N
1700642035.4,286047173.0,N
1700642055.2,286047174.8,N
1700642075.1,286047175.9,N
1700642076.0,286047175.9,N
1700642095.8,286047175.7,N
1700642115.6,286047176.9,N
1700642135.5,286047174.8,N
1700642155.3,286047174.2,N
1700642175.2,286047174.5,N
1700642195.9,286047172.6,N
1700642215.7,286047175.3,N
1700642235.6,286047173.8,N
1700642255.4,286047173.4,N
1700642275.2,286047170.9,N
1700642295.1,286047173.9,N
1700642296.0,286047173.9,N
1700642315.8,286047190.4,N
1700642335.7,286047169.3,N
1700642355.5,286047166.4,N
1700642375.3,286047171.1,N
1700642395.2,286047171.8,N
1700642415.0,286047172.0,N
1700642415.9,286047172.0,Y
1700642435.8,286046968.9,P
1700642455.6,286047005.6,N
1700642475.4,286047002.1,N
1700642495.3,286047022.2,N
1700642515.1,286047001.9,N
1700642516.0,286047001.9,N
1700642535.8,286047044.5,N
1700642555.7,286047014.8,N
1700642575.5,286047001.7,N
1700642595.4,286046994.0,N
1700642615.2,286046992.6,N
1700642635.0,286047001.7,N
1700642635.9,286047001.7,N
1700642655.8,286047012.9,N
1700642675.6,286046998.4,N
1700642695.4,286046999.4,N
1700642715.3,286047004.3,N
1700642735.1,286047004.0,N
1700642755.9,286046793.6,Y
1700642775.7,286046966.6,P
1700642795.5,286046962.0,N
1700642815.4,286046978.8,N
1700642835.2,286046964.0,N
1700642855.0,286046953.6,N
1700642855.9,286046953.6,N
1700642875.8,286046952.4,N
1700642895.6,286046951.6,N
1700642915.5,286046949.6,N
1700642935.3,286046944.0,Y
1700642955.1,286046960.1,P
1700642975.9,286046959.8,P
1700642995.7,286047003.6,N
1700643015.5,286046988.9,N
1700643035.4,286046989.2,N
1700643055.2,286046987.9,N
1700643075.1,286046899.9,Y
1700643076.0,286046899.9,P
1700643095.8,286046922.8,N
1700643115.6,286046919.8,N
1700643135.5,286046921.9,N
1700643155.3,286046923.9,N
1700643175.1,286046436.8,Y
1700643195.9,286046519.5,P
1700643215.7,286046516.7,N
1700643235.6,286046517.6,N
1700643255.4,286046515.8,N
1700643275.2,286046516.3,N
1700643295.1,286046513.4,Y
1700643296.0,286046513.4,P
1700643315.8,286046933.6,N
1700643335.7,286046932.2,N
1700643355.5,286047216.4,N
1700643375.3,286046933.5,N
1700643395.2,286046936.0,N
1700643415.9,286047190.3,N
1700643435.7,286047190.9,N
1700643455.6,286047190.8,N
1700643475.4,286047190.3,N
1700643495.2,286047188.8,N
1700643515.1,286047188.5,N
1700643516.0,286047188.5,N
1700643535.8,286047191.4,N
1700643555.7,286047181.8,N
1700643575.5,286047179.6,N
1700643595.3,286047182.0,N
