# file name; noise; peak f.; mag.; duration
20231122150030923_VALMEZ-R1_snap.fits;13.7307;26480;15.0743;0
20231122150130998_VALMEZ-R1_snap.fits;14.6237;26523.9;13.8023;0
20231122150231072_VALMEZ-R1_snap.fits;16.3195;26497.6;13.1875;0
20231122150331147_VALMEZ-R1_snap.fits;16.7546;26522.5;13.6336;0
20231122150431222_VALMEZ-R1_snap.fits;13.9117;26519.5;12.1558;0
20231122150531296_VALMEZ-R1_snap.fits;15.8653;26509.3;15.2759;0
20231122150645536_VALMEZ-R1_met.fits;12.5184;26494.6;28.3991;0.170667
20231122150631371_VALMEZ-R1_snap.fits;17.219;26529.8;12.6307;0
20231122150731446_VALMEZ-R1_snap.fits;17.1793;26450.7;14.3475;0
20231122150831520_VALMEZ-R1_snap.fits;19.5083;26487.3;14.9743;0
20231122150931595_VALMEZ-R1_snap.fits;16.2231;26529.8;11.4719;0
20231122151103414_VALMEZ-R1_met.fits;15.0078;26499;81.274;0.512
20231122151031670_VALMEZ-R1_snap.fits;15.2302;26453.6;15.6689;0
20231122151131744_VALMEZ-R1_snap.fits;17.6713;26532.7;12.5427;0
20231122151231819_VALMEZ-R1_snap.fits;15.7696;26491.7;14.7971;0
20231122151415072_VALMEZ-R1_met.fits;15.7504;26462.4;99.6984;1.70667
20231122151418656_VALMEZ-R1_met.fits;16.0784;26499;56.2005;0.341333
20231122151331894_VALMEZ-R1_snap.fits;16.274;26538.6;14.4435;0
20231122151431968_VALMEZ-R1_snap.fits;19.1911;26534.2;12.1425;0
20231122151532043_VALMEZ-R1_snap.fits;15.4519;26471.2;15.0866;0
20231122151632118_VALMEZ-R1_snap.fits;15.8253;26515.1;19.4072;0
20231122151732192_VALMEZ-R1_snap.fits;18.4482;26469.7;11.8428;0
20231122151832267_VALMEZ-R1_snap.fits;15.3381;26450.7;12.1719;0
20231122151932342_VALMEZ-R1_snap.fits;20.9125;26456.5;17.4164;0
20231122152032416_VALMEZ-R1_snap.fits;15.7357;26458;12.3662;0
20231122152132491_VALMEZ-R1_snap.fits;16.8298;26482.9;15.1718;0
20231122152313867_VALMEZ-R1_met.fits;18.0605;26491.7;46.0603;0.170667
20231122152232566_VALMEZ-R1_snap.fits;15.8322;26471.2;11.4109;0
20231122152332640_VALMEZ-R1_snap.fits;14.9625;26474.1;14.3181;0
20231122152432715_VALMEZ-R1_snap.fits;17.1318;26499;11.3046;0
20231122152605728_VALMEZ-R1_met.fits;18.6208;26506.3;60.5678;0.341333
20231122152532790_VALMEZ-R1_snap.fits;18.118;26474.1;16.1902;0
20231122152632864_VALMEZ-R1_snap.fits;14.2236;26509.3;13.7052;0
20231122152809974_VALMEZ-R1_met.fits;18.1533;26485.8;86.1572;0.170667
20231122152820726_VALMEZ-R1_met.fits;17.7408;26507.8;70.541;0.341333
20231122152732939_VALMEZ-R1_snap.fits;16.4098;26506.3;11.2188;0
20231122152833014_VALMEZ-R1_snap.fits;18.4275;26465.3;16.6712;0
20231122152934283_VALMEZ-R1_met.fits;15.1849;26493.2;40.5982;0.341333
20231122152933088_VALMEZ-R1_snap.fits;19.0478;26532.7;14.3193;0
20231122153033163_VALMEZ-R1_snap.fits;16.6617;26482.9;12.7694;0
20231122153227339_VALMEZ-R1_met.fits;14.7024;26496.1;66.1301;0.341333
20231122153133238_VALMEZ-R1_snap.fits;18.4149;26485.8;19.7166;0
20231122153233312_VALMEZ-R1_snap.fits;16.7111;26545.9;13.568;0
20231122153333387_VALMEZ-R1_snap.fits;17.0369;26497.6;18.043;0
20231122153433462_VALMEZ-R1_snap.fits;15.1696;26474.1;11.9691;0
20231122153533536_VALMEZ-R1_snap.fits;15.3946;26468.3;12.0061;0
20231122153658699_VALMEZ-R1_met.fits;17.5287;26507.8;81.3943;0.512
20231122153633611_VALMEZ-R1_snap.fits;15.6208;26472.7;14.0409;0
20231122153812768_VALMEZ-R1_met.fits;17.3939;26491.7;187.463;0.512
20231122153733686_VALMEZ-R1_snap.fits;15.2448;26480;11.9311;0
20231122153833760_VALMEZ-R1_snap.fits;16.1463;26528.3;13.8502;0
20231122153933835_VALMEZ-R1_snap.fits;15.1972;26465.3;15.3886;0
20231122154033910_VALMEZ-R1_snap.fits;14.8145;26502;15.4169;0
20231122154221942_VALMEZ-R1_met.fits;14.7665;26472.7;34.0264;0.341333
20231122154133984_VALMEZ-R1_snap.fits;17.499;26478.5;15.3551;0
20231122154234059_VALMEZ-R1_snap.fits;13.9432;26497.6;13;0
20231122154334134_VALMEZ-R1_snap.fits;17.7932;26519.5;11.7326;0
20231122154434208_VALMEZ-R1_snap.fits;18.6568;26458;12.9416;0
20231122154534283_VALMEZ-R1_snap.fits;17.0276;26538.6;13.7298;0
20231122154641867_VALMEZ-R1_met.fits;15.3685;26485.8;110.53;0.170667
20231122154634358_VALMEZ-R1_snap.fits;18.1911;26543;15.6729;0
20231122154734432_VALMEZ-R1_snap.fits;14.512;26449.2;14.5294;0
20231122154834507_VALMEZ-R1_snap.fits;17.7501;26541.5;12.401;0
20231122155013323_VALMEZ-R1_met.fits;15.0119;26504.9;31.3252;0.170667
20231122154934582_VALMEZ-R1_snap.fits;13.7356;26485.8;12.532;0
20231122155034656_VALMEZ-R1_snap.fits;17.2934;26528.3;12.4616;0
20231122155156918_VALMEZ-R1_met.fits;16.7537;26499;33.982;0.682667
20231122155134731_VALMEZ-R1_snap.fits;16.5223;26512.2;13.3386;0
20231122155248971_VALMEZ-R1_met.fits;16.8811;26502;39.4417;0.341333
20231122155234806_VALMEZ-R1_snap.fits;17.7735;26496.1;41.6179;0
20231122155333344_VALMEZ-R1_met.fits;17.7735;26496.1;41.6179;0.170667
20231122155334880_VALMEZ-R1_snap.fits;16.6903;26472.7;14.0517;0
20231122155434955_VALMEZ-R1_snap.fits;14.5273;26507.8;18.7937;0
20231122155535030_VALMEZ-R1_snap.fits;14.696;26500.5;17.6997;0
20231122155701387_VALMEZ-R1_met.fits;16.3394;26491.7;88.3267;0.341333
20231122155635104_VALMEZ-R1_snap.fits;15.9326;26515.1;10.15;0
20231122155735179_VALMEZ-R1_snap.fits;17.2811;26463.9;12.3722;0
20231122155908704_VALMEZ-R1_met.fits;16.5418;26485.8;146.915;0.853333
20231122155835254_VALMEZ-R1_snap.fits;15.4948;26506.3;11.9163;0
20231122155935328_VALMEZ-R1_snap.fits;14.9763;26452.1;16.6965;0
20231122160145206_VALMEZ-R1_met.fits;11.8912;26499;27.0849;0.170667
