# file name; noise; peak f.; mag.; duration
20181018050100759_NACHODSKO-R5_met.fits;23.6542;26537.1;72.2826;0.170667
20181018050005805_NACHODSKO-R5_snap.fits;23.7836;26534.2;19.8668;0
20181018050154519_NACHODSKO-R5_met.fits;23.7235;26509.3;48.2395;0.170667
20181018050105879_NACHODSKO-R5_snap.fits;25.5737;26480;18.6974;0
20181018050205954_NACHODSKO-R5_snap.fits;26.0855;26504.9;17.679;0
20181018050306029_NACHODSKO-R5_snap.fits;25.4156;26474.1;18.8819;0
20181018050431703_NACHODSKO-R5_met.fits;22.0071;26484.4;56.2683;0.170667
20181018050406103_NACHODSKO-R5_snap.fits;25.9767;26510.7;22.8296;0
20181018050506178_NACHODSKO-R5_snap.fits;29.8893;26496.1;22.1589;0
20181018050652845_NACHODSKO-R5_met.fits;19.7536;26537.1;53.4108;0.341333
20181018050606253_NACHODSKO-R5_snap.fits;26.3391;26503.4;14.2821;0
20181018050706327_NACHODSKO-R5_snap.fits;27.9429;26545.9;21.445;0
20181018050806402_NACHODSKO-R5_snap.fits;24.5542;26450.7;19.8828;0
20181018050906477_NACHODSKO-R5_snap.fits;20.2142;26510.7;16.6372;0
20181018051006551_NACHODSKO-R5_snap.fits;28.9254;26491.7;18.4202;0
20181018051106626_NACHODSKO-R5_snap.fits;25.9139;26500.5;23.2116;0
20181018051206701_NACHODSKO-R5_snap.fits;20.5588;26545.9;25.0324;0
20181018051403095_NACHODSKO-R5_met.fits;27.7512;26510.7;66.1801;0.170667
20181018051306775_NACHODSKO-R5_snap.fits;22.0085;26455.1;20.6647;0
20181018051406850_NACHODSKO-R5_snap.fits;21.2744;26450.7;19.22;0
20181018051506925_NACHODSKO-R5_snap.fits;31.6493;26509.3;23.0556;0
20181018051606999_NACHODSKO-R5_snap.fits;24.2337;26474.1;21.1915;0
20181018051719191_NACHODSKO-R5_met.fits;26.6468;26513.7;56.5632;0.170667
20181018051707074_NACHODSKO-R5_snap.fits;21.6176;26462.4;26.1489;0
20181018051807149_NACHODSKO-R5_snap.fits;20.2286;26504.9;23.38;0
20181018051907223_NACHODSKO-R5_snap.fits;30.5964;26545.9;26.095;0
20181018052007298_NACHODSKO-R5_snap.fits;24.4391;26472.7;18.1694;0
20181018052201474_NACHODSKO-R5_met.fits;23.3179;26534.2;54.9564;0.682667
20181018052107373_NACHODSKO-R5_snap.fits;25.0646;26509.3;21.2566;0
20181018052207447_NACHODSKO-R5_snap.fits;25.9266;26488.8;17.3871;0
20181018052307522_NACHODSKO-R5_snap.fits;23.35;26466.8;21.4605;0
20181018052407597_NACHODSKO-R5_snap.fits;23.1203;26472.7;22.1842;0
20181018052517911_NACHODSKO-R5_met.fits;27.3851;26510.7;99.5379;4.096
20181018052507671_NACHODSKO-R5_snap.fits;25.346;26472.7;26.1852;0
20181018052607746_NACHODSKO-R5_snap.fits;23.4932;26466.8;16.6087;0
20181018052707821_NACHODSKO-R5_snap.fits;22.2027;26499;21.7918;0
20181018052807895_NACHODSKO-R5_snap.fits;20.594;26452.1;19.6262;0
20181018052907970_NACHODSKO-R5_snap.fits;21.934;26545.9;24.832;0
20181018053055149_NACHODSKO-R5_met.fits;24.9889;26504.9;50.6067;0.170667
20181018053008045_NACHODSKO-R5_snap.fits;28.967;26504.9;18.8107;0
20181018053108119_NACHODSKO-R5_snap.fits;30.3098;26458;19.6137;0
20181018053208194_NACHODSKO-R5_snap.fits;25.6346;26459.5;19.4597;0
20181018053308269_NACHODSKO-R5_snap.fits;23.4375;26491.7;17.6936;0
20181018053408343_NACHODSKO-R5_snap.fits;22.012;26472.7;16.169;0
20181018053508418_NACHODSKO-R5_snap.fits;21.5671;26490.2;26.5399;0
20181018053614125_NACHODSKO-R5_met.fits;22.4632;26532.7;58.7012;0.170667
20181018053608493_NACHODSKO-R5_snap.fits;24.24;26462.4;17.7125;0
20181018053708567_NACHODSKO-R5_snap.fits;22.2354;26465.3;20.8005;0
20181018053808642_NACHODSKO-R5_snap.fits;25.1304;26484.4;17.4038;0
20181018053908717_NACHODSKO-R5_snap.fits;21.5771;26502;26.8168;0
20181018054008791_NACHODSKO-R5_snap.fits;21.2844;26507.8;22.5298;0
20181018054108866_NACHODSKO-R5_snap.fits;25.0651;26481.4;20.7027;0
20181018054208941_NACHODSKO-R5_snap.fits;23.181;26540;18.1977;0
20181018054309015_NACHODSKO-R5_snap.fits;21.1875;26534.2;18.5048;0
20181018054409090_NACHODSKO-R5_snap.fits;26.9172;26460.9;20.3325;0
20181018054509165_NACHODSKO-R5_snap.fits;26.3012;26463.9;23.1649;0
20181018054609239_NACHODSKO-R5_snap.fits;28.2327;26488.8;20.5947;0
20181018054709314_NACHODSKO-R5_snap.fits;27.8992;26540;21.5067;0
20181018054809389_NACHODSKO-R5_snap.fits;26.1998;26528.3;22.074;0
20181018054926189_NACHODSKO-R5_met.fits;24.5426;26506.3;86.2894;0.341333
20181018054935234_NACHODSKO-R5_met.fits;27.3965;26507.8;80.7234;0.170667
20181018054909463_NACHODSKO-R5_snap.fits;25.875;26455.1;19.4501;0
20181018055009538_NACHODSKO-R5_snap.fits;25.452;26521;24.2283;0
20181018055109613_NACHODSKO-R5_snap.fits;29.1745;26485.8;16.9957;0
20181018055244333_NACHODSKO-R5_met.fits;24.6137;26512.2;60.3241;0.170667
20181018055209687_NACHODSKO-R5_snap.fits;26.9789;26468.3;24.8406;0
20181018055337751_NACHODSKO-R5_met.fits;24.1851;26490.2;79.2791;0.341333
20181018055309762_NACHODSKO-R5_snap.fits;26.7304;26494.6;21.9828;0
20181018055409837_NACHODSKO-R5_snap.fits;22.2494;26513.7;16.4137;0
20181018055509911_NACHODSKO-R5_snap.fits;23.8597;26452.1;21.6026;0
20181018055609986_NACHODSKO-R5_snap.fits;24.3362;26491.7;23.9069;0
20181018055710061_NACHODSKO-R5_snap.fits;20.9352;26540;23.252;0
20181018055810135_NACHODSKO-R5_snap.fits;27.4126;26519.5;24.4245;0
20181018055910210_NACHODSKO-R5_snap.fits;23.6547;26521;18.1582;0
