# file name; noise; peak f.; mag.; duration
20181018010047959_NACHODSKO-R5_snap.fits;25.897;26477.1;18.0034;0
20181018010148034_NACHODSKO-R5_snap.fits;26.8552;26504.9;21.3045;0
20181018010248109_NACHODSKO-R5_snap.fits;20.5147;26493.2;20.7079;0
20181018010348183_NACHODSKO-R5_snap.fits;20.1559;26531.2;24.311;0
20181018010448258_NACHODSKO-R5_snap.fits;22.3668;26545.9;19.2344;0
20181018010548333_NACHODSKO-R5_snap.fits;24.9143;26510.7;20.8284;0
20181018010648407_NACHODSKO-R5_snap.fits;21.7627;26506.3;21.7286;0
20181018010748482_NACHODSKO-R5_snap.fits;22.5599;26456.5;19.7898;0
20181018010848557_NACHODSKO-R5_snap.fits;20.9882;26535.6;19.6966;0
20181018010948631_NACHODSKO-R5_snap.fits;21.8924;26472.7;15.2662;0
20181018011048706_NACHODSKO-R5_snap.fits;20.5964;26463.9;17.6924;0
20181018011148781_NACHODSKO-R5_snap.fits;22.6969;26526.9;18.9594;0
20181018011248855_NACHODSKO-R5_snap.fits;21.5094;26534.2;21.7883;0
20181018011415213_NACHODSKO-R5_met.fits;23.2345;26502;63.8626;0.341333
20181018011348930_NACHODSKO-R5_snap.fits;20.9551;26475.6;21.5867;0
20181018011449005_NACHODSKO-R5_snap.fits;21.6069;26523.9;18.2695;0
20181018011549079_NACHODSKO-R5_snap.fits;21.9528;26525.4;21.5292;0
20181018011649154_NACHODSKO-R5_snap.fits;19.7397;26449.2;16.9221;0
20181018011749229_NACHODSKO-R5_snap.fits;22.4268;26485.8;20.662;0
20181018011849303_NACHODSKO-R5_snap.fits;23.6895;26512.2;18.3887;0
20181018011949378_NACHODSKO-R5_snap.fits;23.4508;26523.9;20.904;0
20181018012123245_NACHODSKO-R5_met.fits;24.899;26499;50.4609;0.682667
20181018012049453_NACHODSKO-R5_snap.fits;24.0834;26504.9;21.8781;0
20181018012149527_NACHODSKO-R5_snap.fits;22.5847;26500.5;22.4771;0
20181018012249602_NACHODSKO-R5_snap.fits;24.5843;26541.5;21.134;0
20181018012349677_NACHODSKO-R5_snap.fits;24.0768;26547.4;18.0078;0
20181018012449751_NACHODSKO-R5_snap.fits;19.7676;26545.9;26.4905;0
20181018012637271_NACHODSKO-R5_met.fits;21.8054;26503.4;44.3359;0.341333
20181018012549826_NACHODSKO-R5_snap.fits;24.5948;26487.3;18.1064;0
20181018012649901_NACHODSKO-R5_snap.fits;24.8774;26515.1;24.245;0
20181018012749975_NACHODSKO-R5_snap.fits;20.6173;26519.5;17.8715;0
20181018012850050_NACHODSKO-R5_snap.fits;25.5974;26532.7;22.2043;0
20181018012950125_NACHODSKO-R5_snap.fits;18.3371;26469.7;19.7693;0
20181018013050199_NACHODSKO-R5_snap.fits;18.4538;26450.7;15.253;0
20181018013150274_NACHODSKO-R5_snap.fits;21.4781;26535.6;17.8434;0
20181018013250178_NACHODSKO-R5_met.fits;21.4974;26485.8;88.9335;0.170667
20181018013326189_NACHODSKO-R5_met.fits;20.1433;26456.5;49.7373;0.341333
20181018013250349_NACHODSKO-R5_snap.fits;22.2756;26512.2;20.0159;0
20181018013350423_NACHODSKO-R5_snap.fits;21.3329;26532.7;19.6666;0
20181018013450498_NACHODSKO-R5_snap.fits;22.8639;26538.6;19.3059;0
20181018013550573_NACHODSKO-R5_snap.fits;22.9629;26482.9;20.2476;0
20181018013650647_NACHODSKO-R5_snap.fits;24.7109;26488.8;21.8589;0
20181018013750722_NACHODSKO-R5_snap.fits;21.2823;26540;24.6891;0
20181018013850797_NACHODSKO-R5_snap.fits;21.7496;26525.4;24.7792;0
20181018013950871_NACHODSKO-R5_snap.fits;21.8096;26462.4;23.9896;0
20181018014057261_NACHODSKO-R5_met.fits;21.6007;26494.6;59.9398;0.170667
20181018014050946_NACHODSKO-R5_snap.fits;22.9624;26466.8;17.2414;0
20181018014151021_NACHODSKO-R5_snap.fits;20.0868;26525.4;15.4885;0
20181018014251095_NACHODSKO-R5_snap.fits;21.8498;26494.6;18.0539;0
20181018014351170_NACHODSKO-R5_snap.fits;23.691;26504.9;20.2108;0
20181018014451245_NACHODSKO-R5_snap.fits;22.4206;26518.1;14.8835;0
20181018014551319_NACHODSKO-R5_snap.fits;19.5726;26504.9;20.2311;0
20181018014651394_NACHODSKO-R5_snap.fits;23.2455;26506.3;19.4086;0
20181018014751469_NACHODSKO-R5_snap.fits;26.5697;26545.9;20.1992;0
20181018014851543_NACHODSKO-R5_snap.fits;19.3089;26480;18.091;0
20181018014959298_NACHODSKO-R5_met.fits;20.268;26485.8;43.4353;0.170667
20181018014951618_NACHODSKO-R5_snap.fits;22.0294;26543;17.2524;0
20181018015059373_NACHODSKO-R5_met.fits;21.8253;26494.6;44.415;0.170667
20181018015129751_NACHODSKO-R5_met.fits;20.8097;26491.7;133.663;1.024
20181018015051693_NACHODSKO-R5_snap.fits;21.8933;26516.6;16.2922;0
20181018015215661_NACHODSKO-R5_met.fits;23.9021;26499;56.545;0.512
20181018015151767_NACHODSKO-R5_snap.fits;23.8896;26485.8;13.8926;0
20181018015251842_NACHODSKO-R5_snap.fits;20.4662;26459.5;27.4235;0
20181018015351917_NACHODSKO-R5_snap.fits;23.2389;26515.1;20.8771;0
20181018015531586_NACHODSKO-R5_met.fits;19.3178;26504.9;51.0272;0.341333
20181018015451991_NACHODSKO-R5_snap.fits;25.3707;26456.5;18.2432;0
20181018015552066_NACHODSKO-R5_snap.fits;25.3564;26494.6;24.8068;0
20181018015652141_NACHODSKO-R5_snap.fits;24.6303;26455.1;20.6463;0
20181018015752215_NACHODSKO-R5_snap.fits;23.6399;26465.3;17.8906;0
20181018015852290_NACHODSKO-R5_snap.fits;18.6378;26510.7;21.1541;0
20181018015952365_NACHODSKO-R5_snap.fits;28.2022;26480;23.378;0
