# file name; noise; peak f.; mag.; duration
20181018020052439_NACHODSKO-R5_snap.fits;22.6276;26519.5;21.2395;0
20181018020152514_NACHODSKO-R5_snap.fits;21.7483;26503.4;21.8351;0
20181018020252589_NACHODSKO-R5_snap.fits;19.363;26450.7;18.7852;0
20181018020352663_NACHODSKO-R5_snap.fits;27.3652;26449.2;18.434;0
20181018020452738_NACHODSKO-R5_snap.fits;22.1539;26460.9;20.9297;0
20181018020552813_NACHODSKO-R5_snap.fits;20.7758;26535.6;21.8976;0
20181018020733335_NACHODSKO-R5_met.fits;25.5138;26500.5;51.3056;0.341333
20181018020652887_NACHODSKO-R5_snap.fits;24.1062;26515.1;21.8265;0
20181018020752962_NACHODSKO-R5_snap.fits;21.2421;26463.9;18.5674;0
20181018020853037_NACHODSKO-R5_snap.fits;25.4463;26543;18.7082;0
20181018020953111_NACHODSKO-R5_snap.fits;22.663;26480;20.4326;0
20181018021053186_NACHODSKO-R5_snap.fits;24.4965;26488.8;22.3118;0
20181018021153261_NACHODSKO-R5_snap.fits;22.6103;26491.7;23.0797;0
20181018021253335_NACHODSKO-R5_snap.fits;23.8046;26518.1;20.8047;0
20181018021353410_NACHODSKO-R5_snap.fits;20.0571;26453.6;21.5262;0
20181018021453485_NACHODSKO-R5_snap.fits;21.6529;26475.6;23.2948;0
20181018021553559_NACHODSKO-R5_snap.fits;20.4249;26465.3;23.0844;0
20181018021653634_NACHODSKO-R5_snap.fits;22.4614;26463.9;18.9281;0
20181018021827671_NACHODSKO-R5_met.fits;27.8625;26507.8;57.1383;0.170667
20181018021753709_NACHODSKO-R5_snap.fits;25.9591;26493.2;14.7582;0
20181018021853783_NACHODSKO-R5_snap.fits;24.431;26529.8;20.7288;0
20181018021953858_NACHODSKO-R5_snap.fits;19.8819;26515.1;17.0454;0
20181018022053933_NACHODSKO-R5_snap.fits;21.1868;26487.3;21.3359;0
20181018022154007_NACHODSKO-R5_snap.fits;17.7686;26462.4;14.7619;0
20181018022254082_NACHODSKO-R5_snap.fits;24.5635;26491.7;20.8664;0
20181018022443479_NACHODSKO-R5_met.fits;21.053;26503.4;43.8505;0.170667
20181018022354157_NACHODSKO-R5_snap.fits;20.7495;26504.9;23.7748;0
20181018022454231_NACHODSKO-R5_snap.fits;17.4814;26541.5;19.9361;0
20181018022554306_NACHODSKO-R5_snap.fits;24.6507;26523.9;20.9572;0
20181018022654381_NACHODSKO-R5_snap.fits;25.1886;26541.5;25.8302;0
20181018022754455_NACHODSKO-R5_snap.fits;19.6865;26494.6;15.7066;0
20181018022854530_NACHODSKO-R5_snap.fits;24.3273;26528.3;21.9903;0
20181018022954605_NACHODSKO-R5_snap.fits;26.0351;26523.9;18.9463;0
20181018023054679_NACHODSKO-R5_snap.fits;19.5783;26522.5;20.7994;0
20181018023154754_NACHODSKO-R5_snap.fits;20.5358;26485.8;11.7996;0
20181018023254829_NACHODSKO-R5_snap.fits;25.0155;26458;19.1379;0
20181018023354903_NACHODSKO-R5_snap.fits;21.1347;26456.5;21.5637;0
20181018023452930_NACHODSKO-R5_met.fits;28.7008;26521;65.1876;0.170667
20181018023454978_NACHODSKO-R5_snap.fits;27.5845;26494.6;22.1057;0
20181018023555053_NACHODSKO-R5_snap.fits;21.6965;26488.8;16.5734;0
20181018023655127_NACHODSKO-R5_snap.fits;20.2086;26491.7;22.8892;0
20181018023755202_NACHODSKO-R5_snap.fits;21.8906;26509.3;21.3368;0
20181018023855277_NACHODSKO-R5_snap.fits;27.5791;26534.2;13.7476;0
20181018023955351_NACHODSKO-R5_snap.fits;19.4552;26506.3;21.3043;0
20181018024055426_NACHODSKO-R5_snap.fits;20.1621;26481.4;19.6176;0
20181018024155501_NACHODSKO-R5_snap.fits;23.1817;26510.7;16.7572;0
20181018024337730_NACHODSKO-R5_met.fits;19.8141;26518.1;41.0788;0.170667
20181018024255575_NACHODSKO-R5_snap.fits;25.0934;26515.1;19.6985;0
20181018024355650_NACHODSKO-R5_snap.fits;21.7669;26519.5;20.6522;0
20181018024455725_NACHODSKO-R5_snap.fits;21.3686;26462.4;19.8116;0
20181018024555799_NACHODSKO-R5_snap.fits;17.7352;26507.8;20.1772;0
20181018024655874_NACHODSKO-R5_snap.fits;19.1606;26544.4;18.0195;0
20181018024755949_NACHODSKO-R5_snap.fits;23.8993;26534.2;18.1481;0
20181018024856023_NACHODSKO-R5_snap.fits;21.6228;26484.4;26.4579;0
20181018024956098_NACHODSKO-R5_snap.fits;20.899;26462.4;22.2799;0
20181018025140887_NACHODSKO-R5_met.fits;22.2058;26516.6;67.6343;0.853333
20181018025056173_NACHODSKO-R5_snap.fits;23.6113;26490.2;20.1623;0
20181018025156247_NACHODSKO-R5_snap.fits;21.3387;26513.7;20.573;0
20181018025256322_NACHODSKO-R5_snap.fits;26.5419;26513.7;20.2272;0
20181018025356397_NACHODSKO-R5_snap.fits;22.512;26510.7;25.0436;0
20181018025456471_NACHODSKO-R5_snap.fits;25.9033;26493.2;20.7526;0
20181018025558935_NACHODSKO-R5_met.fits;23.4664;26497.6;51.4973;0.170667
20181018025603885_NACHODSKO-R5_met.fits;21.0276;26499;44.792;0.170667
20181018025556546_NACHODSKO-R5_snap.fits;23.469;26460.9;23.3636;0
20181018025656621_NACHODSKO-R5_snap.fits;21.8145;26459.5;19.067;0
20181018025756695_NACHODSKO-R5_snap.fits;26.4954;26523.9;19.6534;0
20181018025856770_NACHODSKO-R5_snap.fits;28.9353;26456.5;29.2306;0
20181018025956845_NACHODSKO-R5_snap.fits;22.3073;26523.9;20.749;0
