# file name; noise; peak f.; mag.; duration
20181018120037165_NACHODSKO-R5_snap.fits;30.6649;26463.9;34.4494;0
20181018120137239_NACHODSKO-R5_snap.fits;28.7261;26465.3;22.6899;0
20181018120237314_NACHODSKO-R5_snap.fits;30.4475;26535.6;28.5854;0
20181018120337389_NACHODSKO-R5_snap.fits;36.2086;26506.3;28.2583;0
20181018120437463_NACHODSKO-R5_snap.fits;33.0513;26449.2;22.9053;0
20181018120537538_NACHODSKO-R5_snap.fits;28.1679;26450.7;29.7988;0
20181018120637613_NACHODSKO-R5_snap.fits;38.091;26518.1;23.352;0
20181018120737687_NACHODSKO-R5_snap.fits;30.2324;26459.5;21.6455;0
20181018120933058_NACHODSKO-R5_met.fits;26.6426;26503.4;188.317;0.170667
20181018120837762_NACHODSKO-R5_snap.fits;33.2076;26507.8;27.5273;0
20181018120937837_NACHODSKO-R5_snap.fits;25.7304;26541.5;32.0553;0
20181018121037911_NACHODSKO-R5_snap.fits;35.2394;26540;23.6653;0
20181018121147543_NACHODSKO-R5_met.fits;37.2555;26497.6;90.8069;0.170667
20181018121137986_NACHODSKO-R5_snap.fits;30.2262;26481.4;22.4474;0
20181018121238061_NACHODSKO-R5_snap.fits;29.9519;26493.2;26.3781;0
20181018121338135_NACHODSKO-R5_snap.fits;34.2654;26541.5;33.4451;0
20181018121438210_NACHODSKO-R5_snap.fits;25.8997;26531.2;22.6556;0
20181018121538285_NACHODSKO-R5_snap.fits;34.3694;26456.5;30.5359;0
20181018121638359_NACHODSKO-R5_snap.fits;29.7371;26512.2;27.4007;0
20181018121738434_NACHODSKO-R5_snap.fits;29.5214;26499;34.9162;0
20181018121838509_NACHODSKO-R5_snap.fits;27.4479;26477.1;21.9375;0
20181018121938583_NACHODSKO-R5_snap.fits;26.2722;26480;26.501;0
20181018122038658_NACHODSKO-R5_snap.fits;30.2193;26482.9;24.0715;0
20181018122138733_NACHODSKO-R5_snap.fits;30.0421;26468.3;22.6276;0
20181018122238807_NACHODSKO-R5_snap.fits;37.6423;26455.1;29.5221;0
20181018122338882_NACHODSKO-R5_snap.fits;33.1463;26500.5;30.1476;0
20181018122438957_NACHODSKO-R5_snap.fits;28.2789;26522.5;17.9419;0
20181018122539031_NACHODSKO-R5_snap.fits;27.985;26455.1;26.5886;0
20181018122639106_NACHODSKO-R5_snap.fits;30.6128;26504.9;22.8289;0
20181018122739181_NACHODSKO-R5_snap.fits;33.2519;26532.7;25.2114;0
20181018122839255_NACHODSKO-R5_snap.fits;28.0751;26477.1;26.9155;0
20181018123011586_NACHODSKO-R5_met.fits;31.4875;26519.5;123.122;0.170667
20181018122939330_NACHODSKO-R5_snap.fits;26.2326;26509.3;26.5456;0
20181018123055618_NACHODSKO-R5_met.fits;27.9756;26522.5;56.2757;0.170667
20181018123039405_NACHODSKO-R5_snap.fits;26.5511;26537.1;21.3198;0
20181018123210029_NACHODSKO-R5_met.fits;31.1727;26469.7;68.464;0.170667
20181018123139479_NACHODSKO-R5_snap.fits;37.0355;26453.6;31.0068;0
20181018123239554_NACHODSKO-R5_snap.fits;36.8619;26481.4;23.766;0
20181018123428610_NACHODSKO-R5_met.fits;33.8255;26499;95.0635;0.170667
20181018123339629_NACHODSKO-R5_snap.fits;27.1115;26522.5;26.6978;0
20181018123439703_NACHODSKO-R5_snap.fits;32.4259;26482.9;28.3655;0
20181018123539778_NACHODSKO-R5_snap.fits;29.3767;26468.3;18.9826;0
20181018123639853_NACHODSKO-R5_snap.fits;29.4519;26513.7;27.3699;0
20181018123739927_NACHODSKO-R5_snap.fits;31.8719;26455.1;24.2343;0
20181018123840002_NACHODSKO-R5_snap.fits;28.5103;26507.8;22.4182;0
20181018123940077_NACHODSKO-R5_snap.fits;28.7315;26497.6;24.9539;0
20181018124040151_NACHODSKO-R5_snap.fits;30.7933;26512.2;28.9699;0
20181018124140226_NACHODSKO-R5_snap.fits;31.255;26472.7;36.5824;0
20181018124240301_NACHODSKO-R5_snap.fits;32.0771;26460.9;35.9412;0
20181018124340375_NACHODSKO-R5_snap.fits;30.7827;26456.5;26.7588;0
20181018124440450_NACHODSKO-R5_snap.fits;29.7228;26478.5;21.1322;0
20181018124540525_NACHODSKO-R5_snap.fits;28.4653;26540;25.2152;0
20181018124640599_NACHODSKO-R5_snap.fits;35.9971;26500.5;25.0705;0
20181018124740674_NACHODSKO-R5_snap.fits;30.879;26544.4;29.0182;0
20181018124840749_NACHODSKO-R5_snap.fits;27.1298;26518.1;26.0131;0
20181018124940823_NACHODSKO-R5_snap.fits;27.6563;26484.4;28.8098;0
20181018125040898_NACHODSKO-R5_snap.fits;33.0654;26510.7;22.8762;0
20181018125140973_NACHODSKO-R5_snap.fits;29.8992;26491.7;21.5899;0
20181018125307330_NACHODSKO-R5_met.fits;28.9305;26496.1;191.215;0.512
20181018125241047_NACHODSKO-R5_snap.fits;29.154;26465.3;25.3004;0
20181018125341122_NACHODSKO-R5_snap.fits;32.6366;26471.2;24.1999;0
20181018125441197_NACHODSKO-R5_snap.fits;30.0073;26465.3;30.4365;0
20181018125541271_NACHODSKO-R5_snap.fits;29.375;26450.7;22.4856;0
20181018125641346_NACHODSKO-R5_snap.fits;30.3893;26528.3;25.704;0
20181018125741421_NACHODSKO-R5_snap.fits;34.8939;26528.3;26.2614;0
20181018125841495_NACHODSKO-R5_snap.fits;29.1153;26484.4;26.5899;0
20181018125941570_NACHODSKO-R5_snap.fits;29.807;26484.4;26.9313;0
