# file name; noise; peak f.; mag.; duration
20181018000053378_NACHODSKO-R5_met.fits;21.8456;26493.2;46.9532;0.170667
20181018000043479_NACHODSKO-R5_snap.fits;26.1489;26538.6;20.2127;0
20181018000143554_NACHODSKO-R5_snap.fits;21.7291;26450.7;16.8725;0
20181018000243629_NACHODSKO-R5_snap.fits;22.5143;26521;19.7369;0
20181018000343703_NACHODSKO-R5_snap.fits;21.7533;26466.8;26.0863;0
20181018000443778_NACHODSKO-R5_snap.fits;18.3948;26450.7;22.8524;0
20181018000557506_NACHODSKO-R5_met.fits;21.4043;26500.5;107.822;0.341333
20181018000543853_NACHODSKO-R5_snap.fits;21.1988;26480;17.2325;0
20181018000643927_NACHODSKO-R5_snap.fits;19.6052;26468.3;15.3252;0
20181018000744002_NACHODSKO-R5_snap.fits;22.0644;26480;28.2249;0
20181018000844077_NACHODSKO-R5_snap.fits;18.5271;26494.6;24.0498;0
20181018000944151_NACHODSKO-R5_snap.fits;22.2119;26504.9;16.6923;0
20181018001044226_NACHODSKO-R5_snap.fits;20.9571;26477.1;21.4344;0
20181018001144301_NACHODSKO-R5_snap.fits;21.6318;26516.6;16.9195;0
20181018001242157_NACHODSKO-R5_met.fits;20.8363;26488.8;43.9994;0.170667
20181018001244375_NACHODSKO-R5_snap.fits;22.3857;26523.9;16.0684;0
20181018001344450_NACHODSKO-R5_snap.fits;23.615;26450.7;14.3908;0
20181018001444525_NACHODSKO-R5_snap.fits;23.2342;26469.7;15.8722;0
20181018001544599_NACHODSKO-R5_snap.fits;22.2204;26497.6;16.7781;0
20181018001726487_NACHODSKO-R5_met.fits;21.0272;26499;43.8434;1.024
20181018001644674_NACHODSKO-R5_snap.fits;21.2072;26463.9;17.7373;0
20181018001744749_NACHODSKO-R5_snap.fits;24.0676;26509.3;21.1616;0
20181018001907010_NACHODSKO-R5_met.fits;17.7941;26522.5;39.0058;0.170667
20181018001844823_NACHODSKO-R5_snap.fits;20.5637;26449.2;19.4957;0
20181018001944898_NACHODSKO-R5_snap.fits;24.4779;26543;22.6848;0
20181018002044973_NACHODSKO-R5_snap.fits;22.4447;26506.3;17.427;0
20181018002145047_NACHODSKO-R5_snap.fits;17.9661;26513.7;22.7687;0
20181018002245122_NACHODSKO-R5_snap.fits;24.8009;26463.9;21.1319;0
20181018002345197_NACHODSKO-R5_snap.fits;21.6073;26463.9;17.8396;0
20181018002445271_NACHODSKO-R5_snap.fits;19.8664;26456.5;19.7237;0
20181018002545346_NACHODSKO-R5_snap.fits;20.0733;26459.5;19.9115;0
20181018002645421_NACHODSKO-R5_snap.fits;19.3493;26490.2;21.9815;0
20181018002750615_NACHODSKO-R5_met.fits;21.2151;26507.8;91.6093;0.341333
20181018002745495_NACHODSKO-R5_snap.fits;23.544;26452.1;16.4872;0
20181018002845570_NACHODSKO-R5_snap.fits;20.4768;26497.6;24.2821;0
20181018002945645_NACHODSKO-R5_snap.fits;21.1594;26504.9;19.9756;0
20181018003045719_NACHODSKO-R5_snap.fits;21.1762;26499;21.5372;0
20181018003145794_NACHODSKO-R5_snap.fits;19.3177;26504.9;15.9671;0
20181018003333143_NACHODSKO-R5_met.fits;22.9817;26503.4;48.522;0.341333
20181018003245869_NACHODSKO-R5_snap.fits;18.8008;26500.5;16.0053;0
20181018003345943_NACHODSKO-R5_snap.fits;23.6352;26460.9;19.1568;0
20181018003446018_NACHODSKO-R5_snap.fits;19.4428;26513.7;19.5632;0
20181018003546093_NACHODSKO-R5_snap.fits;25.6159;26478.5;18.6044;0
20181018003646167_NACHODSKO-R5_snap.fits;24.0123;26525.4;13.2398;0
20181018003746242_NACHODSKO-R5_snap.fits;23.2627;26456.5;17.5325;0
20181018003846317_NACHODSKO-R5_snap.fits;22.3157;26512.2;23.5123;0
20181018003946391_NACHODSKO-R5_snap.fits;21.8553;26503.4;22.8479;0
20181018004105069_NACHODSKO-R5_met.fits;24.2825;26485.8;72.2781;0.853333
20181018004107799_NACHODSKO-R5_met.fits;20.8425;26462.4;43.2559;0.170667
20181018004046466_NACHODSKO-R5_snap.fits;19.7132;26463.9;20.3202;0
20181018004146541_NACHODSKO-R5_snap.fits;23.3464;26522.5;19.9479;0
20181018004246615_NACHODSKO-R5_snap.fits;26.5406;26547.4;22.9532;0
20181018004346690_NACHODSKO-R5_snap.fits;21.9228;26531.2;21.172;0
20181018004446765_NACHODSKO-R5_snap.fits;23.7297;26502;19.8433;0
20181018004559639_NACHODSKO-R5_met.fits;23.7164;26528.3;162.522;0.341333
20181018004546839_NACHODSKO-R5_snap.fits;25.0148;26531.2;23.6368;0
20181018004646914_NACHODSKO-R5_snap.fits;19.5697;26526.9;23.7307;0
20181018004800301_NACHODSKO-R5_met.fits;22.219;26515.1;65.1655;0.170667
20181018004746989_NACHODSKO-R5_snap.fits;22.0087;26474.1;20.7671;0
20181018004847063_NACHODSKO-R5_snap.fits;19.1259;26462.4;18.0751;0
20181018004947138_NACHODSKO-R5_snap.fits;19.7293;26528.3;19.8331;0
20181018005047213_NACHODSKO-R5_snap.fits;21.802;26507.8;15.6239;0
20181018005215789_NACHODSKO-R5_met.fits;19.9615;26512.2;100.961;0.341333
20181018005147287_NACHODSKO-R5_snap.fits;23.3475;26516.6;16.1759;0
20181018005247362_NACHODSKO-R5_snap.fits;19.7981;26472.7;20.9921;0
20181018005436589_NACHODSKO-R5_met.fits;22.7521;26452.1;49.4111;0.170667
20181018005347437_NACHODSKO-R5_snap.fits;24.5955;26471.2;15.1473;0
20181018005447511_NACHODSKO-R5_snap.fits;23.622;26543;19.8121;0
20181018005547586_NACHODSKO-R5_snap.fits;24.117;26449.2;15.6676;0
20181018005701485_NACHODSKO-R5_met.fits;24.4861;26496.1;82.9514;0.170667
20181018005741079_NACHODSKO-R5_met.fits;18.5089;26471.2;60.788;0.341333
20181018005647661_NACHODSKO-R5_snap.fits;20.6441;26525.4;20.4943;0
20181018005747735_NACHODSKO-R5_snap.fits;27.6192;26459.5;20.7759;0
20181018005847810_NACHODSKO-R5_snap.fits;22.7336;26516.6;18.9418;0
20181018005947885_NACHODSKO-R5_snap.fits;23.2972;26463.9;24.3895;0
