# file name; noise; peak f.; mag.; duration
20181018090023725_NACHODSKO-R5_snap.fits;37.7219;26487.3;24.1247;0
20181018090123799_NACHODSKO-R5_snap.fits;30.8782;26497.6;28.8135;0
20181018090220461_NACHODSKO-R5_met.fits;30.2782;26507.8;148.255;0.512
20181018090223874_NACHODSKO-R5_snap.fits;30.0976;26471.2;27.9715;0
20181018090323949_NACHODSKO-R5_snap.fits;31.0759;26534.2;21.7617;0
20181018090424023_NACHODSKO-R5_snap.fits;32.9132;26510.7;26.9748;0
20181018090524098_NACHODSKO-R5_snap.fits;32.172;26521;29.9937;0
20181018090624173_NACHODSKO-R5_snap.fits;35.3392;26491.7;28.3727;0
20181018090724247_NACHODSKO-R5_snap.fits;27.1464;26466.8;29.8494;0
20181018090824322_NACHODSKO-R5_snap.fits;33.9001;26449.2;27.333;0
20181018090949485_NACHODSKO-R5_met.fits;34.5931;26521;79.3394;0.170667
20181018090924397_NACHODSKO-R5_snap.fits;31.1678;26537.1;27.7015;0
20181018091117378_NACHODSKO-R5_met.fits;29.2318;26510.7;88.6252;0.512
20181018091024471_NACHODSKO-R5_snap.fits;29.5342;26521;28.1622;0
20181018091124546_NACHODSKO-R5_snap.fits;30.564;26485.8;38.6577;0
20181018091224621_NACHODSKO-R5_snap.fits;34.9106;26523.9;35.8271;0
20181018091324695_NACHODSKO-R5_snap.fits;26.0543;26485.8;25.5377;0
20181018091424770_NACHODSKO-R5_snap.fits;29.2504;26460.9;32.7281;0
20181018091524845_NACHODSKO-R5_snap.fits;32.9338;26471.2;27.6719;0
20181018091624919_NACHODSKO-R5_snap.fits;30.0971;26503.4;36.9947;0
20181018091724994_NACHODSKO-R5_snap.fits;32.7525;26465.3;24.4361;0
20181018091904663_NACHODSKO-R5_met.fits;33.0089;26491.7;108.26;0.341333
20181018091913879_NACHODSKO-R5_met.fits;32.8607;26503.4;287.006;0.341333
20181018091825069_NACHODSKO-R5_snap.fits;31.5901;26465.3;28.9577;0
20181018091925143_NACHODSKO-R5_snap.fits;26.5389;26502;22.7437;0
20181018092025218_NACHODSKO-R5_snap.fits;30.18;26488.8;26.0658;0
20181018092125293_NACHODSKO-R5_snap.fits;33.004;26456.5;24.7729;0
20181018092225367_NACHODSKO-R5_snap.fits;31.1729;26544.4;24.7033;0
20181018092325442_NACHODSKO-R5_snap.fits;35.5395;26468.3;26.0851;0
20181018092425517_NACHODSKO-R5_snap.fits;35.5443;26471.2;28.1205;0
20181018092525591_NACHODSKO-R5_snap.fits;30.6761;26484.4;34.2058;0
20181018092717890_NACHODSKO-R5_met.fits;32.5458;26482.9;66.7035;0.170667
20181018092625666_NACHODSKO-R5_snap.fits;30.5716;26531.2;32.6508;0
20181018092725741_NACHODSKO-R5_snap.fits;36.3474;26507.8;23.7165;0
20181018092825815_NACHODSKO-R5_snap.fits;34.5888;26485.8;18.8219;0
20181018092925890_NACHODSKO-R5_snap.fits;31.7897;26468.3;23.6978;0
20181018093025965_NACHODSKO-R5_snap.fits;33.5444;26543;24.9958;0
20181018093126039_NACHODSKO-R5_snap.fits;34.135;26474.1;31.7184;0
20181018093226114_NACHODSKO-R5_snap.fits;32.4972;26487.3;30.1506;0
20181018093326189_NACHODSKO-R5_snap.fits;29.1323;26525.4;25.8145;0
20181018093501250_NACHODSKO-R5_met.fits;32.9762;26494.6;93.6576;0.170667
20181018093426263_NACHODSKO-R5_snap.fits;28.3204;26474.1;30.3502;0
20181018093526338_NACHODSKO-R5_snap.fits;33.5729;26449.2;28.0511;0
20181018093626413_NACHODSKO-R5_snap.fits;29.325;26528.3;28.9576;0
20181018093726487_NACHODSKO-R5_snap.fits;29.5564;26507.8;30.3701;0
20181018093826562_NACHODSKO-R5_snap.fits;33.6654;26490.2;27.6696;0
20181018093926637_NACHODSKO-R5_snap.fits;34.0603;26515.1;30.8538;0
20181018094026711_NACHODSKO-R5_snap.fits;30.3684;26525.4;21.8288;0
20181018094126786_NACHODSKO-R5_snap.fits;38.5732;26475.6;27.7262;0
20181018094226861_NACHODSKO-R5_snap.fits;32.1756;26515.1;30.4465;0
20181018094326935_NACHODSKO-R5_snap.fits;30.976;26545.9;27.4192;0
20181018094427010_NACHODSKO-R5_snap.fits;30.4365;26534.2;25.3182;0
20181018094527085_NACHODSKO-R5_snap.fits;26.694;26465.3;24.3959;0
20181018094627159_NACHODSKO-R5_snap.fits;29.3431;26540;31.6611;0
20181018094753175_NACHODSKO-R5_met.fits;30.4542;26507.8;65.7261;0.170667
20181018094727234_NACHODSKO-R5_snap.fits;34.9225;26490.2;29.4417;0
20181018094827309_NACHODSKO-R5_snap.fits;30.9578;26506.3;26.2531;0
20181018094927383_NACHODSKO-R5_snap.fits;33.2557;26544.4;25.4976;0
20181018095027458_NACHODSKO-R5_snap.fits;34.1825;26541.5;32.6324;0
20181018095127533_NACHODSKO-R5_snap.fits;27.2338;26540;25.9257;0
20181018095227607_NACHODSKO-R5_snap.fits;33.4573;26468.3;22.3944;0
20181018095327682_NACHODSKO-R5_snap.fits;33.0335;26458;27.7347;0
20181018095512130_NACHODSKO-R5_met.fits;36.0625;26502;89.0818;0.170667
20181018095427757_NACHODSKO-R5_snap.fits;33.8053;26499;25.7152;0
20181018095538071_NACHODSKO-R5_met.fits;29.9568;26518.1;91.6693;0.170667
20181018095527831_NACHODSKO-R5_snap.fits;34.8556;26538.6;24.6849;0
20181018095627906_NACHODSKO-R5_snap.fits;34.4021;26471.2;30.0021;0
20181018095809111_NACHODSKO-R5_met.fits;31.6943;26516.6;91.6676;0.170667
20181018095727981_NACHODSKO-R5_snap.fits;31.47;26540;29.8854;0
20181018095828055_NACHODSKO-R5_snap.fits;36.5825;26516.6;25.5311;0
20181018095928130_NACHODSKO-R5_snap.fits;38.1972;26544.4;26.7527;0
