# file name; noise; peak f.; mag.; duration
20181018060010285_NACHODSKO-R5_snap.fits;24.927;26526.9;23.6298;0
20181018060110359_NACHODSKO-R5_snap.fits;26.9656;26506.3;25.2924;0
20181018060259415_NACHODSKO-R5_met.fits;21.8179;26512.2;122.962;0.341333
20181018060210434_NACHODSKO-R5_snap.fits;26.5115;26529.8;21.6316;0
20181018060310509_NACHODSKO-R5_snap.fits;22.8198;26522.5;17.5172;0
20181018060410583_NACHODSKO-R5_snap.fits;20.6453;26512.2;22.4399;0
20181018060510658_NACHODSKO-R5_snap.fits;20.4615;26471.2;16.4932;0
20181018060610733_NACHODSKO-R5_snap.fits;23.3727;26462.4;22.7507;0
20181018060710807_NACHODSKO-R5_snap.fits;24.9444;26515.1;18.4439;0
20181018060810882_NACHODSKO-R5_snap.fits;22.7971;26507.8;24.0409;0
20181018060910957_NACHODSKO-R5_snap.fits;25.9462;26496.1;22.1314;0
20181018061013250_NACHODSKO-R5_met.fits;24.6547;26491.7;53.0513;0.170667
20181018061011031_NACHODSKO-R5_snap.fits;22.8178;26494.6;25.3465;0
20181018061153090_NACHODSKO-R5_met.fits;22.0569;26510.7;58.2995;0.170667
20181018061111106_NACHODSKO-R5_snap.fits;28.601;26547.4;29.6233;0
20181018061211181_NACHODSKO-R5_snap.fits;28.616;26512.2;23.0194;0
20181018061311255_NACHODSKO-R5_snap.fits;25.5169;26543;18.7858;0
20181018061411330_NACHODSKO-R5_snap.fits;23.7876;26471.2;22.9669;0
20181018061511405_NACHODSKO-R5_snap.fits;21.1262;26502;14.6402;0
20181018061611479_NACHODSKO-R5_snap.fits;28.2494;26544.4;27.6982;0
20181018061724525_NACHODSKO-R5_met.fits;26.4338;26518.1;88.9288;1.87733
20181018061755927_NACHODSKO-R5_met.fits;26.2196;26523.9;59.4216;0.170667
20181018061711554_NACHODSKO-R5_snap.fits;29.7853;26519.5;22.8699;0
20181018061818797_NACHODSKO-R5_met.fits;23.4549;26500.5;84.888;0.170667
20181018061811629_NACHODSKO-R5_snap.fits;22.8992;26532.7;26.3351;0
20181018061956759_NACHODSKO-R5_met.fits;23.2487;26497.6;48.2573;0.853333
20181018061911703_NACHODSKO-R5_snap.fits;20.0529;26481.4;20.7919;0
20181018062011778_NACHODSKO-R5_snap.fits;24.1215;26540;18.693;0
20181018062111853_NACHODSKO-R5_snap.fits;21.7136;26522.5;27.1138;0
20181018062211927_NACHODSKO-R5_snap.fits;23.3439;26541.5;23.6954;0
20181018062312002_NACHODSKO-R5_snap.fits;21.9502;26497.6;21.4911;0
20181018062412077_NACHODSKO-R5_snap.fits;21.3579;26480;21.4105;0
20181018062512151_NACHODSKO-R5_snap.fits;23.6219;26521;27.5665;0
20181018062612226_NACHODSKO-R5_snap.fits;25.6389;26528.3;17.8755;0
20181018062712301_NACHODSKO-R5_snap.fits;24.3913;26472.7;22.5187;0
20181018062812375_NACHODSKO-R5_snap.fits;25.4139;26532.7;24.3871;0
20181018062912450_NACHODSKO-R5_snap.fits;29.963;26507.8;27.104;0
20181018063012525_NACHODSKO-R5_snap.fits;23.4696;26506.3;18.8649;0
20181018063112599_NACHODSKO-R5_snap.fits;26.1234;26480;28.5865;0
20181018063212674_NACHODSKO-R5_snap.fits;26.6876;26532.7;21.66;0
20181018063312749_NACHODSKO-R5_snap.fits;25.5292;26465.3;28.6604;0
20181018063415725_NACHODSKO-R5_met.fits;25.0722;26547.4;122.399;0.512
20181018063412823_NACHODSKO-R5_snap.fits;28.8386;26490.2;24.3492;0
20181018063512898_NACHODSKO-R5_snap.fits;27.0025;26500.5;21.1994;0
20181018063612973_NACHODSKO-R5_snap.fits;28.6025;26469.7;24.5499;0
20181018063713047_NACHODSKO-R5_snap.fits;24.5468;26455.1;22.104;0
20181018063813122_NACHODSKO-R5_snap.fits;25.5837;26450.7;30.8805;0
20181018063952450_NACHODSKO-R5_met.fits;32.0691;26491.7;69.1608;0.170667
20181018063913197_NACHODSKO-R5_snap.fits;28.3424;26532.7;20.6729;0
20181018064013271_NACHODSKO-R5_snap.fits;27.4824;26474.1;26.7888;0
20181018064113346_NACHODSKO-R5_snap.fits;26.3904;26478.5;28.7562;0
20181018064213421_NACHODSKO-R5_snap.fits;29.4444;26450.7;27.4003;0
20181018064340461_NACHODSKO-R5_met.fits;26.4627;26496.1;66.6958;0.170667
20181018064313495_NACHODSKO-R5_snap.fits;26.3949;26512.2;22.5865;0
20181018064413570_NACHODSKO-R5_snap.fits;29.148;26449.2;21.2427;0
20181018064513645_NACHODSKO-R5_snap.fits;23.8403;26466.8;27.6514;0
20181018064613719_NACHODSKO-R5_snap.fits;34.3332;26506.3;22.3619;0
20181018064713794_NACHODSKO-R5_snap.fits;36.917;26456.5;26.8336;0
20181018064817453_NACHODSKO-R5_met.fits;33.3156;26547.4;150.636;0.170667
20181018064813869_NACHODSKO-R5_snap.fits;31.3948;26499;35.491;0
20181018064913943_NACHODSKO-R5_snap.fits;30.3182;26450.7;32.5747;0
20181018065014018_NACHODSKO-R5_snap.fits;31.0642;26468.3;35.4767;0
20181018065114093_NACHODSKO-R5_snap.fits;31.3148;26488.8;35.3505;0
20181018065214167_NACHODSKO-R5_snap.fits;34.5843;26485.8;28.7027;0
20181018065314242_NACHODSKO-R5_snap.fits;31.5946;26472.7;32.1391;0
20181018065414317_NACHODSKO-R5_snap.fits;35.0834;26528.3;23.6511;0
20181018065514391_NACHODSKO-R5_snap.fits;26.511;26463.9;27.459;0
20181018065619927_NACHODSKO-R5_met.fits;31.9692;26497.6;67.6467;0.170667
20181018065614466_NACHODSKO-R5_snap.fits;37.8105;26525.4;31.8955;0
20181018065714541_NACHODSKO-R5_snap.fits;31.6544;26493.2;25.3046;0
20181018065814615_NACHODSKO-R5_snap.fits;29.583;26474.1;25.434;0
20181018065914690_NACHODSKO-R5_snap.fits;32.1123;26494.6;22.3497;0
