# file name; noise; peak f.; mag.; duration
20181018040001325_NACHODSKO-R5_snap.fits;23.1178;26474.1;22.2798;0
20181018040101399_NACHODSKO-R5_snap.fits;25.0084;26460.9;20.3584;0
20181018040201474_NACHODSKO-R5_snap.fits;23.8892;26463.9;24.5843;0
20181018040301549_NACHODSKO-R5_snap.fits;22.815;26545.9;23.7368;0
20181018040401623_NACHODSKO-R5_snap.fits;21.1254;26531.2;16.6648;0
20181018040501698_NACHODSKO-R5_snap.fits;20.3058;26543;16.9145;0
20181018040601773_NACHODSKO-R5_snap.fits;28.0277;26477.1;23.5536;0
20181018040701847_NACHODSKO-R5_snap.fits;28.1037;26516.6;19.3277;0
20181018040801922_NACHODSKO-R5_snap.fits;23.8891;26466.8;22.8134;0
20181018040901997_NACHODSKO-R5_snap.fits;21.1128;26522.5;19.6952;0
20181018041028354_NACHODSKO-R5_met.fits;21.3289;26509.3;180.99;0.341333
20181018041002071_NACHODSKO-R5_snap.fits;27.0952;26532.7;18.7706;0
20181018041122967_NACHODSKO-R5_met.fits;25.0156;26507.8;51.5572;0.170667
20181018041102146_NACHODSKO-R5_snap.fits;22.7782;26466.8;22.2484;0
20181018041202221_NACHODSKO-R5_snap.fits;24.0144;26481.4;20.842;0
20181018041302295_NACHODSKO-R5_snap.fits;21.6698;26484.4;20.5984;0
20181018041402370_NACHODSKO-R5_snap.fits;25.1209;26538.6;18.7511;0
20181018041502445_NACHODSKO-R5_snap.fits;20.6091;26449.2;25.8778;0
20181018041602519_NACHODSKO-R5_snap.fits;18.7972;26475.6;20.8494;0
20181018041702594_NACHODSKO-R5_snap.fits;24.8029;26472.7;26.4784;0
20181018041802669_NACHODSKO-R5_snap.fits;24.3815;26500.5;25.8868;0
20181018041902743_NACHODSKO-R5_snap.fits;21.6354;26541.5;21.8707;0
20181018042002818_NACHODSKO-R5_snap.fits;20.6628;26468.3;27.6391;0
20181018042125762_NACHODSKO-R5_met.fits;21.2172;26481.4;93.2629;0.512
20181018042102893_NACHODSKO-R5_snap.fits;22.2526;26493.2;24.3175;0
20181018042202967_NACHODSKO-R5_snap.fits;22.8107;26509.3;18.3551;0
20181018042305943_NACHODSKO-R5_met.fits;20.3911;26510.7;75.7718;0.341333
20181018042303042_NACHODSKO-R5_snap.fits;23.3576;26538.6;18.4857;0
20181018042403117_NACHODSKO-R5_snap.fits;25.3531;26534.2;22.7966;0
20181018042503191_NACHODSKO-R5_snap.fits;23.9926;26452.1;20.5335;0
20181018042603266_NACHODSKO-R5_snap.fits;23.8967;26469.7;20.5841;0
20181018042703341_NACHODSKO-R5_snap.fits;17.2246;26531.2;21.3937;0
20181018042803415_NACHODSKO-R5_snap.fits;28.3137;26471.2;21.3626;0
20181018042903490_NACHODSKO-R5_snap.fits;23.925;26452.1;20.8484;0
20181018043003565_NACHODSKO-R5_snap.fits;22.5567;26458;20.1876;0
20181018043120023_NACHODSKO-R5_met.fits;25.6334;26522.5;56.2985;0.170667
20181018043103639_NACHODSKO-R5_snap.fits;24.4442;26455.1;21.4815;0
20181018043203714_NACHODSKO-R5_snap.fits;28.2023;26534.2;24.4145;0
20181018043303789_NACHODSKO-R5_snap.fits;24.296;26534.2;23.4377;0
20181018043403863_NACHODSKO-R5_snap.fits;19.8086;26522.5;19.5576;0
20181018043503938_NACHODSKO-R5_snap.fits;24.0816;26488.8;21.9956;0
20181018043604013_NACHODSKO-R5_snap.fits;25.7746;26484.4;15.1768;0
20181018043720471_NACHODSKO-R5_met.fits;23.0077;26516.6;46.8555;0.170667
20181018043704087_NACHODSKO-R5_snap.fits;21.4907;26471.2;16.6109;0
20181018043804162_NACHODSKO-R5_snap.fits;23.7497;26516.6;16.9488;0
20181018043904237_NACHODSKO-R5_snap.fits;24.4157;26475.6;20.2985;0
20181018044004311_NACHODSKO-R5_snap.fits;22.6268;26525.4;17.66;0
20181018044104386_NACHODSKO-R5_snap.fits;22.4439;26507.8;19.7905;0
20181018044204461_NACHODSKO-R5_snap.fits;22.8077;26509.3;16.3779;0
20181018044304535_NACHODSKO-R5_snap.fits;23.4632;26463.9;17.8476;0
20181018044404610_NACHODSKO-R5_snap.fits;21.2793;26490.2;22.9574;0
20181018044504685_NACHODSKO-R5_snap.fits;17.9858;26468.3;26.3539;0
20181018044604759_NACHODSKO-R5_snap.fits;23.5475;26502;17.5218;0
20181018044704834_NACHODSKO-R5_snap.fits;25.2237;26460.9;22.0192;0
20181018044804909_NACHODSKO-R5_snap.fits;24.6657;26523.9;22.5198;0
20181018044904983_NACHODSKO-R5_snap.fits;23.5393;26500.5;24.7061;0
20181018045005058_NACHODSKO-R5_snap.fits;22.6141;26493.2;15.5492;0
20181018045105133_NACHODSKO-R5_snap.fits;19.9452;26450.7;21.898;0
20181018045205207_NACHODSKO-R5_snap.fits;22.7453;26480;19.583;0
20181018045339415_NACHODSKO-R5_met.fits;23.6457;26535.6;122.261;0.170667
20181018045305282_NACHODSKO-R5_snap.fits;24.2571;26480;18.9744;0
20181018045405357_NACHODSKO-R5_snap.fits;19.7828;26507.8;18.4023;0
20181018045505431_NACHODSKO-R5_snap.fits;22.0175;26537.1;23.6266;0
20181018045605506_NACHODSKO-R5_snap.fits;27.0171;26532.7;26.4196;0
20181018045705581_NACHODSKO-R5_snap.fits;20.7838;26507.8;19.7692;0
20181018045805655_NACHODSKO-R5_snap.fits;23.9753;26518.1;30.1698;0
20181018045905730_NACHODSKO-R5_snap.fits;26.3101;26504.9;20.9805;0
