#timestamp,LO_Frequency,Hit,StdDev 
1539874815.4,286047000.0,P
1539874835.3,286047001.0,N
1539874855.1,286047002.1,N
1539874856.0,286047002.1,N
1539874875.8,286047001.8,N
1539874895.7,286046999.7,N
1539874915.5,286047002.6,N
1539874935.4,286047004.2,Y
1539874955.2,286047001.8,P
1539874975.0,286047002.3,P
1539874975.9,286047002.3,P
1539874995.8,286043264.9,Y
1539875015.6,286046998.2,P
1539875035.4,286046998.4,N
1539875055.3,286047001.0,N
1539875075.1,286046998.3,N
1539875095.9,286047001.2,N
1539875115.7,286046998.7,N
1539875135.5,286047001.2,N
1539875155.4,286046998.4,N
1539875175.2,286047001.2,N
1539875195.0,286046998.9,N
1539875195.9,286046998.9,N
1539875215.8,286046998.1,N
1539875235.6,286047001.2,N
1539875255.5,286046998.8,N
1539875275.3,286046999.0,N
1539875295.1,286047000.8,N
1539875315.9,286047000.7,N
1539875335.7,286046999.9,N
1539875355.5,286046999.9,N
1539875375.4,286047000.9,N
1539875395.2,286046999.7,N
1539875415.1,286046999.7,N
1539875416.0,286046999.7,N
1539875435.8,286047002.5,N
1539875455.6,286046999.8,N
1539875475.5,286046999.9,N
1539875495.3,286047002.3,N
1539875515.1,286047000.3,N
1539875535.9,286047000.1,N
1539875555.7,286047002.2,N
1539875575.6,286047001.8,N
1539875595.4,286047001.4,N
1539875615.2,286047002.1,N
1539875635.1,286047001.7,N
1539875636.0,286047001.7,N
1539875655.8,286047002.0,N
1539875675.6,286047004.4,Y
1539875695.5,286047004.3,P
1539875715.3,286047003.9,N
1539875735.2,286047004.0,N
1539875755.9,286047004.3,N
1539875775.7,286047003.8,N
1539875795.6,286047004.1,Y
1539875815.4,286047001.2,P
1539875835.2,286047001.0,N
1539875855.1,286047002.3,N
1539875856.0,286047002.3,N
1539875875.8,286047001.5,N
1539875895.7,286047001.9,N
1539875915.5,286047002.8,Y
1539875935.3,286046998.5,P
1539875955.2,286046998.1,N
1539875975.0,286047000.7,N
1539875975.9,286047000.7,N
1539875995.7,286047000.9,N
1539876015.6,286047001.0,N
1539876035.4,286047001.1,N
1539876055.3,286047000.7,N
1539876075.1,286047001.0,N
1539876076.0,286047001.0,N
1539876095.8,286047002.7,N
1539876115.7,286047002.0,N
1539876135.5,286047001.4,N
1539876155.3,286047002.2,N
1539876175.2,286047004.0,Y
1539876195.0,286047002.8,P
1539876195.9,286047002.8,N
1539876215.8,286046999.7,N
1539876235.6,286047002.3,N
1539876255.4,286047001.9,N
1539876275.3,286047002.0,N
1539876295.1,286047001.8,N
1539876315.8,286047003.5,Y
1539876335.7,286047002.1,P
1539876355.5,286047001.9,P
1539876375.4,286047003.9,P
1539876395.2,286047003.9,Y
1539876415.0,286046999.7,P
1539876415.9,286046999.7,N
1539876435.8,286047002.7,N
1539876455.6,286047002.6,N
1539876475.4,286047004.4,Y
1539876495.3,286047002.8,P
1539876515.1,286047002.3,P
1539876535.9,286047001.8,P
1539876555.7,286047002.8,Y
1539876575.5,286046998.9,P
1539876595.4,286046998.7,N
1539876615.2,286047000.6,N
1539876635.0,286046999.8,N
1539876635.9,286046999.8,N
1539876655.8,286047000.1,N
1539876675.6,286047001.6,N
1539876695.5,286047001.8,N
1539876715.3,286047002.6,N
1539876735.1,286047004.4,Y
1539876755.9,286047001.9,P
1539876775.7,286047002.1,P
1539876795.5,286047002.5,P
1539876815.4,286047004.2,Y
1539876835.2,286046999.8,P
1539876855.1,286047000.9,N
1539876856.0,286047000.9,N
1539876875.8,286047001.9,N
1539876895.6,286047002.7,Y
1539876915.5,286047000.2,P
1539876935.3,286047002.4,P
1539876955.1,286047002.1,N
1539876975.9,286047001.6,N
1539876995.7,286047001.5,N
1539877015.6,286047002.1,N
1539877035.4,286047004.0,Y
1539877055.2,286047002.2,P
1539877075.1,286047002.4,P
1539877076.0,286047002.4,P
1539877095.8,286046999.8,N
1539877115.7,286046999.9,N
1539877135.5,286047002.0,N
1539877155.3,286047004.2,Y
1539877175.2,286047001.7,P
1539877195.0,286047001.8,P
1539877195.9,286047001.8,P
1539877215.8,286047003.7,Y
1539877235.6,286047002.8,P
1539877255.4,286043136.4,P
1539877275.3,286047002.4,N
1539877295.1,286047002.3,N
1539877315.8,286047001.6,N
1539877335.7,286047001.7,N
1539877355.5,286047003.6,N
1539877375.4,286047004.3,N
1539877395.2,286047001.7,N
1539877415.0,286047001.3,N
1539877415.9,286047001.3,N
1539877435.8,286047001.7,N
1539877455.6,286047004.0,N
1539877475.4,286047003.7,N
1539877495.3,286047003.7,N
1539877515.1,286047003.2,N
1539877535.9,286047003.7,N
1539877555.7,286047005.6,N
1539877575.5,286047004.7,N
1539877595.4,286047004.8,N
1539877615.2,286047005.7,N
1539877635.0,286047005.1,N
1539877635.9,286047005.1,N
1539877655.8,286047005.0,N
1539877675.6,286047007.5,N
1539877695.5,286047006.5,N
1539877715.3,286047006.4,N
1539877735.1,286047008.7,N
1539877755.9,286047009.1,N
1539877775.7,286047009.1,N
1539877795.5,286047007.7,N
1539877815.4,286047010.5,N
1539877835.2,286047010.0,Y
1539877855.0,286047007.5,P
1539877856.0,286047007.5,P
1539877875.8,286047004.5,P
1539877895.6,286047007.3,Y
1539877915.5,286047002.4,P
1539877935.3,286047002.3,N
1539877955.1,286047002.8,N
1539877975.9,286047002.5,N
1539877995.7,286047002.5,N
1539878015.6,286047003.9,N
1539878035.4,286047003.1,N
1539878055.2,286047005.9,Y
1539878075.1,286047001.9,P
1539878076.0,286047001.9,N
1539878095.8,286047001.4,N
1539878115.7,286047004.1,Y
1539878135.5,286046999.7,P
1539878155.3,286047002.6,N
1539878175.2,286047002.5,N
1539878195.0,286047001.9,N
1539878195.9,286047001.9,N
1539878215.7,286047001.8,N
1539878235.6,286047004.4,Y
1539878255.4,286047002.2,P
1539878275.3,286047002.0,P
1539878295.1,286047004.3,P
1539878296.0,286047004.3,Y
1539878315.8,286047000.2,P
1539878335.7,286047002.4,N
1539878355.5,286047002.7,N
1539878375.4,286047002.0,N
1539878395.2,286047004.3,Y
