# file name; noise; peak f.; mag.; duration
20181018160055085_NACHODSKO-R5_snap.fits;19.4737;26488.8;19.107;0
20181018160155159_NACHODSKO-R5_snap.fits;22.5586;26455.1;19.478;0
20181018160255234_NACHODSKO-R5_snap.fits;22.393;26534.2;14.5222;0
20181018160355309_NACHODSKO-R5_snap.fits;22.479;26513.7;17.3389;0
20181018160455383_NACHODSKO-R5_snap.fits;18.0235;26531.2;20.3572;0
20181018160612183_NACHODSKO-R5_met.fits;23.5425;26490.2;80.2802;0.170667
20181018160555458_NACHODSKO-R5_snap.fits;23.4227;26471.2;21.2767;0
20181018160655533_NACHODSKO-R5_snap.fits;23.0871;26510.7;20.4559;0
20181018160755607_NACHODSKO-R5_snap.fits;17.5585;26538.6;19.2662;0
20181018160951490_NACHODSKO-R5_met.fits;16.2066;26510.7;58.32;0.170667
20181018160855682_NACHODSKO-R5_snap.fits;22.6491;26523.9;16.7426;0
20181018160955757_NACHODSKO-R5_snap.fits;23.2537;26529.8;30.0729;0
20181018161055831_NACHODSKO-R5_snap.fits;20.8622;26472.7;22.0518;0
20181018161155906_NACHODSKO-R5_snap.fits;20.269;26468.3;13.13;0
20181018161312365_NACHODSKO-R5_met.fits;24.1077;26502;115.775;0.170667
20181018161255981_NACHODSKO-R5_snap.fits;20.9904;26463.9;17.3258;0
20181018161356055_NACHODSKO-R5_snap.fits;23.7752;26449.2;22.4027;0
20181018161456130_NACHODSKO-R5_snap.fits;21.9689;26521;23.5389;0
20181018161600642_NACHODSKO-R5_met.fits;23.9096;26493.2;48.223;0.170667
20181018161556205_NACHODSKO-R5_snap.fits;21.4156;26504.9;23.2376;0
20181018161656279_NACHODSKO-R5_snap.fits;17.6541;26466.8;18.2955;0
20181018161756354_NACHODSKO-R5_snap.fits;24.997;26532.7;18.5136;0
20181018161856429_NACHODSKO-R5_snap.fits;21.092;26465.3;16.4556;0
20181018161956503_NACHODSKO-R5_snap.fits;18.5182;26502;18.6373;0
20181018162056578_NACHODSKO-R5_snap.fits;17.7647;26543;16.1752;0
20181018162156653_NACHODSKO-R5_snap.fits;23.0611;26525.4;18.3845;0
20181018162256727_NACHODSKO-R5_snap.fits;24.0819;26487.3;15.8597;0
20181018162356802_NACHODSKO-R5_snap.fits;20.3912;26469.7;19.1414;0
20181018162456877_NACHODSKO-R5_snap.fits;20.802;26545.9;21.5949;0
20181018162556951_NACHODSKO-R5_snap.fits;24.6666;26460.9;20.2733;0
20181018162657026_NACHODSKO-R5_snap.fits;23.6568;26506.3;25.9011;0
20181018162757101_NACHODSKO-R5_snap.fits;20.7754;26543;15.7513;0
20181018162855127_NACHODSKO-R5_met.fits;17.4611;26491.7;58.708;0.341333
20181018162857175_NACHODSKO-R5_snap.fits;20.8433;26521;18.5941;0
20181018162957250_NACHODSKO-R5_snap.fits;24.3717;26458;21.8034;0
20181018163057325_NACHODSKO-R5_snap.fits;27.2494;26538.6;23.0288;0
20181018163157399_NACHODSKO-R5_snap.fits;20.6348;26472.7;16.7511;0
20181018163257474_NACHODSKO-R5_snap.fits;20.6631;26496.1;18.6107;0
20181018163357549_NACHODSKO-R5_snap.fits;25.6947;26499;20.0957;0
20181018163522199_NACHODSKO-R5_met.fits;26.5783;26503.4;56.8343;0.341333
20181018163457623_NACHODSKO-R5_snap.fits;26.6786;26491.7;22.4362;0
20181018163557698_NACHODSKO-R5_snap.fits;22.5898;26481.4;23.3831;0
20181018163657773_NACHODSKO-R5_snap.fits;26.5932;26459.5;24.4553;0
20181018163757847_NACHODSKO-R5_snap.fits;30.772;26507.8;28.2374;0
20181018163857922_NACHODSKO-R5_snap.fits;35.1979;26540;20.8933;0
20181018163957997_NACHODSKO-R5_snap.fits;32.9863;26502;31.0574;0
20181018164127255_NACHODSKO-R5_met.fits;33.6246;26499;72.9253;0.170667
20181018164058071_NACHODSKO-R5_snap.fits;32.6779;26521;34.8849;0
20181018164158146_NACHODSKO-R5_snap.fits;39.1316;26484.4;33.8421;0
20181018164258221_NACHODSKO-R5_snap.fits;29.5355;26450.7;29.2354;0
20181018164358295_NACHODSKO-R5_snap.fits;28.1209;26456.5;24.7534;0
20181018164458370_NACHODSKO-R5_snap.fits;24.1619;26528.3;24.4691;0
20181018164603053_NACHODSKO-R5_met.fits;22.9203;26503.4;48.0089;1.024
20181018164558445_NACHODSKO-R5_snap.fits;24.8881;26487.3;20.8759;0
20181018164658519_NACHODSKO-R5_snap.fits;27.7092;26547.4;27.2383;0
20181018164758594_NACHODSKO-R5_snap.fits;22.1424;26503.4;21.9021;0
20181018164858669_NACHODSKO-R5_snap.fits;25.186;26503.4;18.5785;0
20181018164958743_NACHODSKO-R5_snap.fits;31.3204;26531.2;22.8466;0
20181018165058818_NACHODSKO-R5_snap.fits;20.3693;26545.9;19.8132;0
20181018165158893_NACHODSKO-R5_snap.fits;25.7185;26507.8;27.5527;0
20181018165258967_NACHODSKO-R5_snap.fits;28.5823;26523.9;26.3479;0
20181018165359042_NACHODSKO-R5_snap.fits;31.4281;26519.5;31.8351;0
20181018165459117_NACHODSKO-R5_snap.fits;25.1579;26504.9;23.6599;0
20181018165559191_NACHODSKO-R5_snap.fits;28.2183;26504.9;25.7802;0
20181018165659266_NACHODSKO-R5_snap.fits;31.6572;26455.1;24.2642;0
20181018165759341_NACHODSKO-R5_snap.fits;23.1658;26463.9;21.536;0
20181018165859415_NACHODSKO-R5_snap.fits;20.5879;26541.5;15.5606;0
20181018165959490_NACHODSKO-R5_snap.fits;29.7766;26521;22.6407;0
