#timestamp,LO_Frequency,Hit,StdDev 
1539820815.3,286046998.8,N
1539820835.1,286046998.1,N
1539820855.9,286046998.1,N
1539820875.7,286047000.3,N
1539820895.5,286047000.4,N
1539820915.4,286046999.9,N
1539820935.2,286047000.0,N
1539820955.1,286047000.8,N
1539820956.0,286047000.8,N
1539820975.8,286047000.2,N
1539820995.6,286047002.7,N
1539821015.5,286047002.8,N
1539821035.3,286047002.4,N
1539821055.1,286047000.8,N
1539821075.9,286047000.4,N
1539821095.7,286047000.7,N
1539821115.6,286046998.1,N
1539821135.4,286047000.7,N
1539821155.2,286047000.1,N
1539821175.1,286047002.2,N
1539821176.0,286047002.2,N
1539821195.8,286047000.3,N
1539821215.6,286047002.2,N
1539821235.5,286047003.9,N
1539821255.3,286047001.9,N
1539821275.2,286047005.6,Y
1539821295.9,286047006.0,P
1539821315.7,286047004.8,N
1539821335.6,286047005.9,N
1539821355.4,286047004.9,N
1539821375.2,286047005.6,N
1539821395.1,286047006.8,Y
1539821396.0,286047006.8,P
1539821415.8,286047002.0,N
1539821435.7,286047001.8,N
1539821455.5,286047002.5,N
1539821475.3,286047003.9,N
1539821495.2,286047004.1,N
1539821515.0,286047002.2,N
1539821515.9,286047002.2,N
1539821535.8,286047002.3,N
1539821555.6,286047002.0,N
1539821575.4,286047003.8,N
1539821595.3,286047005.8,Y
1539821615.1,286046999.7,P
1539821635.8,286047002.4,N
1539821655.7,286047000.4,N
1539821675.5,286047001.8,N
1539821695.4,286047006.0,Y
1539821715.2,286047004.1,P
1539821735.0,286047003.5,N
1539821735.9,286047003.5,P
1539821755.8,286047003.2,Y
1539821775.6,286046998.5,P
1539821795.4,286046998.3,N
1539821815.3,286046999.3,N
1539821835.1,286046998.4,N
1539821855.9,286046998.8,N
1539821875.7,286047000.7,N
1539821895.5,286047000.8,N
1539821915.4,286046998.9,N
1539821935.2,286046999.3,N
1539821955.0,286046998.7,N
1539821955.9,286046998.7,N
1539821975.8,286046998.8,N
1539821995.6,286047000.0,N
1539822015.5,286682706.3,Y
1539822035.3,286047002.2,P
1539822055.1,286047004.3,P
1539822075.9,286047004.1,N
1539822095.7,286047003.9,N
1539822115.6,286047004.1,N
1539822135.4,286047004.0,N
1539822155.2,286046999.8,N
1539822175.1,286047000.0,N
1539822176.0,286047000.0,N
1539822195.8,286047000.3,N
1539822215.6,286047000.3,N
1539822235.5,286046999.7,N
1539822255.3,286047002.7,N
1539822275.2,286047000.0,N
1539822295.9,286047000.0,N
1539822315.7,286047000.2,N
1539822335.6,286047001.7,N
1539822355.4,286047002.7,N
1539822375.3,286047002.4,N
1539822395.1,286047002.2,N
1539822396.0,286047002.2,N
1539822415.8,286047004.0,N
1539822435.7,286047004.2,N
1539822455.5,286047002.1,N
1539822475.3,286047002.0,N
1539822495.2,286047004.0,N
1539822515.0,286047003.7,N
1539822515.9,286047003.7,N
1539822535.8,286047003.4,N
1539822555.6,286047004.7,N
1539822575.4,286047011.9,Y
1539822595.3,286047005.4,P
1539822615.1,286047007.3,P
1539822635.8,286047007.5,P
1539822655.7,286047005.3,N
1539822675.5,286047005.4,N
1539822695.4,286047005.4,Y
1539822715.2,286047000.8,P
1539822735.0,286047001.2,N
1539822735.9,286047001.2,N
1539822755.8,286047001.0,N
1539822775.6,286047002.3,N
1539822795.5,286047000.4,N
1539822815.3,286047001.1,N
1539822835.1,286046999.8,N
1539822855.9,286046999.9,N
1539822875.7,286047002.8,N
1539822895.5,286047002.4,N
1539822915.4,286047001.6,N
1539822935.2,286047003.9,N
1539822955.0,286047003.2,N
1539822955.9,286047003.2,N
1539822975.8,286047005.5,Y
1539822995.6,286047002.9,P
1539823015.5,286047003.6,P
1539823035.3,286047006.0,P
1539823055.1,286047004.1,N
1539823075.9,286047003.2,N
1539823095.7,286047003.1,N
1539823115.6,286047006.0,Y
1539823135.4,286047002.2,P
1539823155.2,286047002.6,P
1539823175.1,286047001.6,N
1539823176.0,286047001.6,N
1539823195.8,286047003.3,Y
1539823215.6,286047002.0,P
1539823235.5,286047000.2,N
1539823255.3,286046999.7,N
1539823275.2,286047002.6,N
1539823295.9,286047001.5,N
1539823315.7,286047004.4,Y
1539823335.6,286047001.8,P
1539823355.4,286047002.3,P
1539823375.2,286047002.7,P
1539823395.1,286047002.2,Y
1539823396.0,286047002.2,P
1539823415.8,286047000.9,P
1539823435.7,286046998.9,N
1539823455.5,286046996.8,N
1539823475.3,286046999.5,N
1539823495.2,286046996.7,N
1539823515.0,286046997.8,N
1539823515.9,286046997.8,N
1539823535.8,286046994.9,N
1539823555.6,286046999.5,N
1539823575.4,286046997.0,N
1539823595.3,286046996.6,N
1539823615.1,286046999.3,N
1539823635.8,286046998.7,N
1539823655.7,286046998.1,N
1539823675.5,286047001.2,N
1539823695.4,286047000.2,N
1539823715.2,286046999.7,N
1539823735.0,286047002.7,N
1539823735.9,286047002.7,N
1539823755.8,286047004.0,N
1539823775.6,286047004.4,N
1539823795.4,286047004.4,N
1539823815.3,286047001.5,N
1539823835.1,286047000.3,N
1539823855.9,286046999.8,N
1539823875.7,286047000.1,N
1539823895.5,286047002.1,N
1539823915.4,286046999.8,N
1539823935.2,286047004.1,N
1539823955.0,286047003.1,N
1539823955.9,286047003.1,N
1539823975.8,286047005.6,N
1539823995.6,286047005.1,N
1539824015.5,286047005.5,N
1539824035.3,286047004.7,N
1539824055.1,286047006.8,N
1539824075.9,286047009.2,Y
1539824095.7,286047007.2,P
1539824115.6,286047007.1,N
1539824135.4,286047005.0,N
1539824155.2,286047007.5,Y
1539824175.1,286047000.9,P
1539824176.0,286047000.9,N
1539824195.8,286047002.8,N
1539824215.6,286047002.0,N
1539824235.5,286047001.7,N
1539824255.3,286047001.3,N
1539824275.2,286047002.6,N
1539824295.9,286047000.4,N
1539824315.7,286047000.1,N
1539824335.6,286047002.5,N
1539824355.4,286047001.9,N
1539824375.2,286047003.5,N
1539824395.1,286047005.5,Y
1539824396.0,286047005.5,P
