# file name; noise; peak f.; mag.; duration
20181018180003970_NACHODSKO-R5_snap.fits;25.7394;26545.9;22.8949;0
20181018180104045_NACHODSKO-R5_snap.fits;22.6452;26541.5;29.1166;0
20181018180204119_NACHODSKO-R5_snap.fits;19.6125;26506.3;24.5731;0
20181018180304194_NACHODSKO-R5_snap.fits;28.2672;26528.3;16.8566;0
20181018180404269_NACHODSKO-R5_snap.fits;25.9238;26455.1;21.1416;0
20181018180504343_NACHODSKO-R5_snap.fits;24.1144;26491.7;16.8425;0
20181018180604418_NACHODSKO-R5_snap.fits;23.2636;26512.2;27.4961;0
20181018180704493_NACHODSKO-R5_snap.fits;26.0495;26532.7;23.2537;0
20181018180804567_NACHODSKO-R5_snap.fits;25.9859;26469.7;21.1892;0
20181018180904642_NACHODSKO-R5_snap.fits;24.0988;26480;19.8107;0
20181018181004717_NACHODSKO-R5_snap.fits;28.0068;26528.3;23.3141;0
20181018181201111_NACHODSKO-R5_met.fits;20.1034;26477.1;65.9496;0.170667
20181018181104791_NACHODSKO-R5_snap.fits;20.784;26468.3;21.788;0
20181018181204866_NACHODSKO-R5_snap.fits;24.0012;26466.8;22.0104;0
20181018181304941_NACHODSKO-R5_snap.fits;30.5745;26472.7;33.1057;0
20181018181405015_NACHODSKO-R5_snap.fits;25.0183;26500.5;21.695;0
20181018181505090_NACHODSKO-R5_snap.fits;26.0194;26456.5;27.6314;0
20181018181605165_NACHODSKO-R5_snap.fits;25.44;26460.9;25.3253;0
20181018181740567_NACHODSKO-R5_met.fits;25.45;26488.8;78.5929;0.170667
20181018181705239_NACHODSKO-R5_snap.fits;26.3369;26526.9;29.2542;0
20181018181805314_NACHODSKO-R5_snap.fits;26.2196;26507.8;22.2812;0
20181018181905389_NACHODSKO-R5_snap.fits;23.762;26547.4;24.3932;0
20181018182005463_NACHODSKO-R5_snap.fits;22.6158;26509.3;43.4664;0
20181018182103661_NACHODSKO-R5_met.fits;20.6962;26507.8;54.5094;0.170667
20181018182105538_NACHODSKO-R5_snap.fits;21.6562;26488.8;16.2599;0
20181018182235650_NACHODSKO-R5_met.fits;19.6475;26499;52.7125;0.341333
20181018182205613_NACHODSKO-R5_snap.fits;20.3053;26512.2;18.3704;0
20181018182305687_NACHODSKO-R5_snap.fits;24.7775;26449.2;23.3074;0
20181018182405762_NACHODSKO-R5_snap.fits;21.8723;26545.9;13.9237;0
20181018182558402_NACHODSKO-R5_met.fits;25.3832;26502;59.7295;0.170667
20181018182505837_NACHODSKO-R5_snap.fits;29.0243;26541.5;16.3681;0
20181018182659671_NACHODSKO-R5_met.fits;25.1681;26496.1;66.1518;0.341333
20181018182605911_NACHODSKO-R5_snap.fits;26.6237;26509.3;20.6894;0
20181018182705986_NACHODSKO-R5_snap.fits;26.5691;26529.8;30.6141;0
20181018182806061_NACHODSKO-R5_snap.fits;22.0041;26544.4;25.0127;0
20181018182947949_NACHODSKO-R5_met.fits;24.671;26499;143.726;0.170667
20181018182906135_NACHODSKO-R5_snap.fits;25.666;26490.2;30.5171;0
20181018183006210_NACHODSKO-R5_snap.fits;25.2664;26531.2;19.1741;0
20181018183106285_NACHODSKO-R5_snap.fits;21.3369;26521;28.4362;0
20181018183206359_NACHODSKO-R5_snap.fits;23.5609;26481.4;23.6978;0
20181018183306434_NACHODSKO-R5_snap.fits;25.1099;26494.6;21.9768;0
20181018183406509_NACHODSKO-R5_snap.fits;24.773;26460.9;19.6154;0
20181018183506583_NACHODSKO-R5_snap.fits;26.6406;26463.9;27.5371;0
20181018183606658_NACHODSKO-R5_snap.fits;27.3643;26515.1;22.279;0
20181018183706733_NACHODSKO-R5_snap.fits;20.5927;26538.6;18.5693;0
20181018183806807_NACHODSKO-R5_snap.fits;26.6272;26449.2;27.4711;0
20181018183906882_NACHODSKO-R5_snap.fits;27.7576;26459.5;25.8992;0
20181018184102935_NACHODSKO-R5_met.fits;23.6469;26491.7;55.1077;0.341333
20181018184006957_NACHODSKO-R5_snap.fits;28.4281;26523.9;28.2257;0
20181018184107031_NACHODSKO-R5_snap.fits;30.2984;26449.2;19.6331;0
20181018184207106_NACHODSKO-R5_snap.fits;26.3592;26544.4;18.384;0
20181018184307181_NACHODSKO-R5_snap.fits;25.4618;26526.9;24.7605;0
20181018184407255_NACHODSKO-R5_snap.fits;28.3376;26523.9;24.0606;0
20181018184507330_NACHODSKO-R5_snap.fits;24.1032;26541.5;19.4226;0
20181018184607405_NACHODSKO-R5_snap.fits;30.3497;26531.2;24.5584;0
20181018184707479_NACHODSKO-R5_snap.fits;25.2161;26468.3;23.4083;0
20181018184807554_NACHODSKO-R5_snap.fits;25.056;26488.8;19.4681;0
20181018184907629_NACHODSKO-R5_snap.fits;26.4598;26493.2;28.9838;0
20181018185007703_NACHODSKO-R5_snap.fits;28.1782;26466.8;20.9942;0
20181018185107778_NACHODSKO-R5_snap.fits;25.3827;26488.8;22.011;0
20181018185207853_NACHODSKO-R5_snap.fits;29.2193;26488.8;21.8234;0
20181018185307927_NACHODSKO-R5_snap.fits;25.5276;26506.3;22.1688;0
20181018185408002_NACHODSKO-R5_snap.fits;28.9386;26487.3;25.6229;0
20181018185602519_NACHODSKO-R5_met.fits;23.5597;26500.5;47.6903;0.170667
20181018185508077_NACHODSKO-R5_snap.fits;25.3616;26456.5;23.4202;0
20181018185608151_NACHODSKO-R5_snap.fits;27.8544;26513.7;26.1661;0
20181018185729047_NACHODSKO-R5_met.fits;23.2677;26466.8;54.9371;0.682667
20181018185732290_NACHODSKO-R5_met.fits;23.4691;26458;51.7074;0.170667
20181018185752258_NACHODSKO-R5_met.fits;25.933;26465.3;103.914;0.341333
20181018185802327_NACHODSKO-R5_met.fits;26.3058;26493.2;55.551;0.170667
20181018185708226_NACHODSKO-R5_snap.fits;26.318;26521;23.0143;0
20181018185808301_NACHODSKO-R5_snap.fits;25.9225;26502;24.5917;0
20181018185908375_NACHODSKO-R5_snap.fits;25.6366;26462.4;29.1361;0
