# file name; noise; peak f.; mag.; duration
20181018200012930_NACHODSKO-R5_snap.fits;22.4724;26496.1;16.1857;0
20181018200113005_NACHODSKO-R5_snap.fits;19.031;26522.5;17.4237;0
20181018200213079_NACHODSKO-R5_snap.fits;24.1857;26515.1;18.3217;0
20181018200313154_NACHODSKO-R5_snap.fits;22.8132;26477.1;20.1512;0
20181018200413229_NACHODSKO-R5_snap.fits;24.2627;26526.9;14.0789;0
20181018200513303_NACHODSKO-R5_snap.fits;20.0693;26518.1;16.6034;0
20181018200613378_NACHODSKO-R5_snap.fits;21.9304;26481.4;16.857;0
20181018200713453_NACHODSKO-R5_snap.fits;25.6391;26468.3;16.9901;0
20181018200813527_NACHODSKO-R5_snap.fits;17.2851;26503.4;16.1377;0
20181018200913602_NACHODSKO-R5_snap.fits;19.506;26531.2;14.2871;0
20181018201013677_NACHODSKO-R5_snap.fits;16.885;26543;20.8676;0
20181018201113751_NACHODSKO-R5_snap.fits;21.7946;26543;21.0222;0
20181018201213826_NACHODSKO-R5_snap.fits;27.5212;26541.5;18.8578;0
20181018201313901_NACHODSKO-R5_snap.fits;22.2602;26484.4;19.2714;0
20181018201413975_NACHODSKO-R5_snap.fits;23.408;26455.1;18.9926;0
20181018201514050_NACHODSKO-R5_snap.fits;19.9767;26513.7;22.859;0
20181018201614125_NACHODSKO-R5_snap.fits;24.061;26547.4;26.6847;0
20181018201714199_NACHODSKO-R5_snap.fits;23.9874;26538.6;20.8583;0
20181018201814274_NACHODSKO-R5_snap.fits;22.3039;26465.3;15.9176;0
20181018201914349_NACHODSKO-R5_snap.fits;19.8562;26459.5;21.0321;0
20181018202014423_NACHODSKO-R5_snap.fits;23.1586;26538.6;24.1869;0
20181018202148631_NACHODSKO-R5_met.fits;26.4199;26480;78.285;0.170667
20181018202114498_NACHODSKO-R5_snap.fits;23.7669;26452.1;18.522;0
20181018202214573_NACHODSKO-R5_snap.fits;30.1863;26544.4;26.2071;0
20181018202314647_NACHODSKO-R5_snap.fits;24.6025;26540;22.2463;0
20181018202414722_NACHODSKO-R5_snap.fits;18.4318;26521;20.1504;0
20181018202514797_NACHODSKO-R5_snap.fits;23.3061;26449.2;21.6752;0
20181018202614871_NACHODSKO-R5_snap.fits;29.0011;26487.3;27.6472;0
20181018202714946_NACHODSKO-R5_snap.fits;21.408;26496.1;20.5725;0
20181018202815021_NACHODSKO-R5_snap.fits;22.8488;26526.9;15.7918;0
20181018202915095_NACHODSKO-R5_snap.fits;26.9076;26541.5;24.5602;0
20181018203015170_NACHODSKO-R5_snap.fits;19.4744;26490.2;18.8792;0
20181018203115245_NACHODSKO-R5_snap.fits;19.349;26463.9;19.961;0
20181018203215319_NACHODSKO-R5_snap.fits;18.4623;26502;21.5883;0
20181018203315394_NACHODSKO-R5_snap.fits;26.5938;26485.8;24.3472;0
20181018203415469_NACHODSKO-R5_snap.fits;18.4564;26487.3;17.5993;0
20181018203515543_NACHODSKO-R5_snap.fits;21.298;26485.8;19.836;0
20181018203706135_NACHODSKO-R5_met.fits;22.6878;26474.1;121.665;2.56
20181018203615618_NACHODSKO-R5_snap.fits;25.7488;26484.4;20.7462;0
20181018203715693_NACHODSKO-R5_snap.fits;21.9359;26450.7;16.7733;0
20181018203850583_NACHODSKO-R5_met.fits;19.5177;26493.2;52.0443;0.341333
20181018203815767_NACHODSKO-R5_snap.fits;16.3284;26543;17.8986;0
20181018203915842_NACHODSKO-R5_snap.fits;18.708;26477.1;19.7992;0
20181018204038957_NACHODSKO-R5_met.fits;20.9751;26500.5;96.8167;0.170667
20181018204015917_NACHODSKO-R5_snap.fits;19.9111;26532.7;17.2306;0
20181018204115991_NACHODSKO-R5_snap.fits;22.0577;26487.3;26.8506;0
20181018204216066_NACHODSKO-R5_snap.fits;24.4084;26468.3;19.433;0
20181018204316141_NACHODSKO-R5_snap.fits;23.2516;26490.2;22.2114;0
20181018204500930_NACHODSKO-R5_met.fits;20.4423;26484.4;63.9197;0.170667
20181018204416215_NACHODSKO-R5_snap.fits;24.6932;26544.4;21.1384;0
20181018204516290_NACHODSKO-R5_snap.fits;23.6019;26452.1;19.9688;0
20181018204616365_NACHODSKO-R5_snap.fits;26.8927;26504.9;21.7276;0
20181018204716439_NACHODSKO-R5_snap.fits;25.3589;26510.7;23.9818;0
20181018204816514_NACHODSKO-R5_snap.fits;30.5563;26525.4;37.8887;0
20181018204916589_NACHODSKO-R5_snap.fits;28.3116;26466.8;19.8539;0
20181018205016663_NACHODSKO-R5_snap.fits;21.0579;26523.9;21.6483;0
20181018205116738_NACHODSKO-R5_snap.fits;23.4946;26485.8;25.3551;0
20181018205216813_NACHODSKO-R5_snap.fits;32.0514;26516.6;23.8968;0
20181018205316887_NACHODSKO-R5_snap.fits;20.9049;26497.6;19.4615;0
20181018205416962_NACHODSKO-R5_snap.fits;23.208;26482.9;23.3849;0
20181018205517037_NACHODSKO-R5_snap.fits;22.3524;26499;20.4864;0
20181018205617111_NACHODSKO-R5_snap.fits;21.0729;26537.1;22.1923;0
20181018205717186_NACHODSKO-R5_snap.fits;19.297;26541.5;15.7258;0
20181018205817261_NACHODSKO-R5_snap.fits;20.1046;26513.7;13.6229;0
20181018205917335_NACHODSKO-R5_snap.fits;20.1327;26538.6;19.4707;0
