# file name; noise; peak f.; mag.; duration
20181018080021975_NACHODSKO-R5_met.fits;31.1925;26521;85.04;1.87733
20181018080019245_NACHODSKO-R5_snap.fits;32.0193;26472.7;26.0894;0
20181018080119319_NACHODSKO-R5_snap.fits;31.7108;26490.2;24.3492;0
20181018080219394_NACHODSKO-R5_snap.fits;32.9459;26455.1;31.0771;0
20181018080319469_NACHODSKO-R5_snap.fits;40.5468;26459.5;48.4067;0
20181018080419543_NACHODSKO-R5_snap.fits;32.3689;26496.1;27.3772;0
20181018080519618_NACHODSKO-R5_snap.fits;32.4632;26460.9;37.6411;0
20181018080649218_NACHODSKO-R5_met.fits;34.1895;26507.8;100.22;0.170667
20181018080619693_NACHODSKO-R5_snap.fits;36.3353;26496.1;31.1111;0
20181018080719767_NACHODSKO-R5_snap.fits;34.829;26526.9;32.8533;0
20181018080819842_NACHODSKO-R5_snap.fits;35.3894;26475.6;28.211;0
20181018080919917_NACHODSKO-R5_snap.fits;32.9076;26456.5;23.8952;0
20181018081019991_NACHODSKO-R5_snap.fits;34.2155;26503.4;33.0891;0
20181018081120066_NACHODSKO-R5_snap.fits;29.1176;26472.7;28.1168;0
20181018081220141_NACHODSKO-R5_snap.fits;30.7636;26547.4;29.7215;0
20181018081320215_NACHODSKO-R5_snap.fits;36.6265;26459.5;21.013;0
20181018081420290_NACHODSKO-R5_snap.fits;33.97;26453.6;32.2959;0
20181018081520365_NACHODSKO-R5_snap.fits;31.7264;26500.5;23.0101;0
20181018081620439_NACHODSKO-R5_snap.fits;33.9028;26487.3;25.9411;0
20181018081720514_NACHODSKO-R5_snap.fits;29.8558;26543;29.5906;0
20181018081820589_NACHODSKO-R5_snap.fits;35.0477;26491.7;30.5841;0
20181018081920151_NACHODSKO-R5_met.fits;26.9646;26503.4;102.381;0.170667
20181018081920663_NACHODSKO-R5_snap.fits;34.4376;26500.5;29.2847;0
20181018082113986_NACHODSKO-R5_met.fits;32.3591;26507.8;138.664;0.341333
20181018082020738_NACHODSKO-R5_snap.fits;28.4732;26487.3;28.5386;0
20181018082120813_NACHODSKO-R5_snap.fits;32.1003;26509.3;22.3449;0
20181018082220887_NACHODSKO-R5_snap.fits;33.7731;26544.4;25.2417;0
20181018082320962_NACHODSKO-R5_snap.fits;34.5416;26531.2;22.3041;0
20181018082421037_NACHODSKO-R5_snap.fits;31.8596;26499;31.1274;0
20181018082521111_NACHODSKO-R5_snap.fits;30.7157;26453.6;29.8507;0
20181018082621186_NACHODSKO-R5_snap.fits;36.7246;26537.1;28.1431;0
20181018082721261_NACHODSKO-R5_snap.fits;35.9741;26507.8;22.9239;0
20181018082821335_NACHODSKO-R5_snap.fits;33.184;26521;31.4715;0
20181018082921410_NACHODSKO-R5_snap.fits;33.4035;26468.3;19.244;0
20181018083021485_NACHODSKO-R5_snap.fits;35.4557;26518.1;28.6005;0
20181018083121559_NACHODSKO-R5_snap.fits;31.9762;26529.8;24.1066;0
20181018083221634_NACHODSKO-R5_snap.fits;33.2911;26488.8;29.0159;0
20181018083321709_NACHODSKO-R5_snap.fits;34.3692;26469.7;25.4288;0
20181018083421783_NACHODSKO-R5_snap.fits;34.7201;26482.9;26.8976;0
20181018083521858_NACHODSKO-R5_snap.fits;30.1332;26469.7;32.7302;0
20181018083621933_NACHODSKO-R5_snap.fits;31.8083;26493.2;28.8307;0
20181018083722007_NACHODSKO-R5_snap.fits;33.4273;26513.7;25.072;0
20181018083822082_NACHODSKO-R5_snap.fits;31.6909;26496.1;37.8395;0
20181018083953389_NACHODSKO-R5_met.fits;26.2787;26535.6;54.5951;0.170667
20181018083922157_NACHODSKO-R5_snap.fits;31.0479;26507.8;30.2449;0
20181018084022231_NACHODSKO-R5_snap.fits;31.1125;26456.5;23.9332;0
20181018084140055_NACHODSKO-R5_met.fits;36.3411;26519.5;197.822;2.73067
20181018084145858_NACHODSKO-R5_met.fits;29.9062;26500.5;84.2991;1.87733
20181018084122306_NACHODSKO-R5_snap.fits;29.9817;26472.7;31.1997;0
20181018084222381_NACHODSKO-R5_snap.fits;30.844;26485.8;29.554;0
20181018084322455_NACHODSKO-R5_snap.fits;35.2086;26463.9;32.0505;0
20181018084516631_NACHODSKO-R5_met.fits;29.5625;26523.9;71.8698;0.170667
20181018084422530_NACHODSKO-R5_snap.fits;37.3124;26503.4;21.5031;0
20181018084522605_NACHODSKO-R5_snap.fits;33.153;26481.4;27.992;0
20181018084622679_NACHODSKO-R5_snap.fits;32.5107;26458;34.0006;0
20181018084722754_NACHODSKO-R5_snap.fits;34.3725;26507.8;31.3832;0
20181018084822829_NACHODSKO-R5_snap.fits;28.1464;26502;30.117;0
20181018084922903_NACHODSKO-R5_snap.fits;29.516;26545.9;23.1595;0
20181018085022978_NACHODSKO-R5_snap.fits;33.9589;26502;31.5987;0
20181018085123053_NACHODSKO-R5_snap.fits;33.8511;26545.9;32.4713;0
20181018085223127_NACHODSKO-R5_snap.fits;34.0494;26543;29.3933;0
20181018085319789_NACHODSKO-R5_met.fits;33.9283;26518.1;82.9848;0.512
20181018085323202_NACHODSKO-R5_snap.fits;33.4482;26452.1;26.1949;0
20181018085423277_NACHODSKO-R5_snap.fits;34.292;26544.4;32.2939;0
20181018085523351_NACHODSKO-R5_snap.fits;38.3307;26500.5;24.3112;0
20181018085623426_NACHODSKO-R5_snap.fits;37.0419;26487.3;26.959;0
20181018085723501_NACHODSKO-R5_snap.fits;29.2948;26488.8;24.1297;0
20181018085823575_NACHODSKO-R5_snap.fits;29.6214;26466.8;30.1492;0
20181018085923650_NACHODSKO-R5_snap.fits;28.6877;26540;26.3154;0
