# file name; noise; peak f.; mag.; duration
20181018170059565_NACHODSKO-R5_snap.fits;25.8258;26494.6;20.3951;0
20181018170159639_NACHODSKO-R5_snap.fits;26.7991;26534.2;20.5115;0
20181018170259714_NACHODSKO-R5_snap.fits;17.4417;26535.6;16.8551;0
20181018170359789_NACHODSKO-R5_snap.fits;24.7421;26513.7;30.4323;0
20181018170459863_NACHODSKO-R5_snap.fits;29.3666;26534.2;23.0198;0
20181018170559938_NACHODSKO-R5_snap.fits;24.9337;26456.5;22.2349;0
20181018170700013_NACHODSKO-R5_snap.fits;30.2516;26488.8;26.599;0
20181018170800087_NACHODSKO-R5_snap.fits;30.7836;26490.2;17.5457;0
20181018170916717_NACHODSKO-R5_met.fits;24.7139;26504.9;55.8728;0.170667
20181018170900162_NACHODSKO-R5_snap.fits;25.7547;26532.7;27.0003;0
20181018171000237_NACHODSKO-R5_snap.fits;23.8078;26503.4;15.326;0
20181018171100311_NACHODSKO-R5_snap.fits;25.8463;26502;18.4244;0
20181018171223255_NACHODSKO-R5_met.fits;26.3746;26507.8;108.02;0.170667
20181018171200386_NACHODSKO-R5_snap.fits;30.7647;26466.8;26.0607;0
20181018171300461_NACHODSKO-R5_snap.fits;25.8542;26512.2;19.4413;0
20181018171400535_NACHODSKO-R5_snap.fits;23.9889;26480;22.3021;0
20181018171527405_NACHODSKO-R5_met.fits;27.1951;26506.3;56.5283;0.170667
20181018171500610_NACHODSKO-R5_snap.fits;25.0453;26503.4;25.232;0
20181018171600685_NACHODSKO-R5_snap.fits;28.8705;26528.3;21.4516;0
20181018171709463_NACHODSKO-R5_met.fits;30.2773;26502;92.3985;0.512
20181018171700759_NACHODSKO-R5_snap.fits;27.8958;26535.6;28.4792;0
20181018171800834_NACHODSKO-R5_snap.fits;25.3557;26449.2;30.1451;0
20181018171930946_NACHODSKO-R5_met.fits;22.1714;26488.8;47.9298;0.170667
20181018171900909_NACHODSKO-R5_snap.fits;24.8752;26545.9;26.5879;0
20181018172000983_NACHODSKO-R5_snap.fits;22.9253;26452.1;21.1017;0
20181018172111639_NACHODSKO-R5_met.fits;26.2021;26494.6;75.4961;0.170667
20181018172153453_NACHODSKO-R5_met.fits;22.6626;26478.5;79.521;0.341333
20181018172101058_NACHODSKO-R5_snap.fits;24.0808;26481.4;24.4313;0
20181018172201133_NACHODSKO-R5_snap.fits;22.0022;26496.1;22.168;0
20181018172301207_NACHODSKO-R5_snap.fits;26.7745;26543;19.214;0
20181018172453847_NACHODSKO-R5_met.fits;24.7107;26482.9;59.0565;0.170667
20181018172401282_NACHODSKO-R5_snap.fits;24.6031;26460.9;20.9667;0
20181018172531906_NACHODSKO-R5_met.fits;23.1783;26506.3;71.2158;0.170667
20181018172537879_NACHODSKO-R5_met.fits;24.5628;26500.5;106.438;0.341333
20181018172501357_NACHODSKO-R5_snap.fits;27.2154;26544.4;20.1005;0
20181018172601431_NACHODSKO-R5_snap.fits;23.5419;26472.7;17.5561;0
20181018172701506_NACHODSKO-R5_snap.fits;23.0068;26482.9;26.7037;0
20181018172801581_NACHODSKO-R5_snap.fits;23.6466;26453.6;17.5134;0
20181018172901655_NACHODSKO-R5_snap.fits;26.4126;26502;18.6026;0
20181018173000535_NACHODSKO-R5_met.fits;24.3832;26503.4;52.8741;0.170667
20181018173001730_NACHODSKO-R5_snap.fits;23.1465;26535.6;29.3758;0
20181018173101805_NACHODSKO-R5_snap.fits;25.5821;26458;19.2427;0
20181018173201879_NACHODSKO-R5_snap.fits;27.1163;26502;21.9063;0
20181018173301954_NACHODSKO-R5_snap.fits;27.7987;26452.1;20.6089;0
20181018173442477_NACHODSKO-R5_met.fits;24.1895;26496.1;67.3648;0.170667
20181018173402029_NACHODSKO-R5_snap.fits;26.2484;26510.7;21.0289;0
20181018173502103_NACHODSKO-R5_snap.fits;26.9631;26449.2;23.3068;0
20181018173602178_NACHODSKO-R5_snap.fits;26.1931;26469.7;20.6957;0
20181018173702253_NACHODSKO-R5_snap.fits;24.7711;26453.6;22.9356;0
20181018173802327_NACHODSKO-R5_snap.fits;31.6779;26515.1;27.9084;0
20181018173902402_NACHODSKO-R5_snap.fits;21.4177;26456.5;17.0957;0
20181018174002477_NACHODSKO-R5_snap.fits;29.8555;26526.9;21.6331;0
20181018174131223_NACHODSKO-R5_met.fits;23.3684;26480;224.492;0.512
20181018174102551_NACHODSKO-R5_snap.fits;23.5043;26526.9;18.1105;0
20181018174202626_NACHODSKO-R5_snap.fits;25.4506;26458;25.582;0
20181018174304237_NACHODSKO-R5_met.fits;22.2178;26490.2;87.8367;0.341333
20181018174302701_NACHODSKO-R5_snap.fits;23.6931;26474.1;23.3431;0
20181018174402775_NACHODSKO-R5_snap.fits;26.8825;26463.9;20.0792;0
20181018174502850_NACHODSKO-R5_snap.fits;24.766;26547.4;18.7993;0
20181018174602925_NACHODSKO-R5_snap.fits;26.4444;26490.2;21.4085;0
20181018174702999_NACHODSKO-R5_snap.fits;26.0816;26507.8;23.5006;0
20181018174803074_NACHODSKO-R5_snap.fits;26.0238;26493.2;17.3453;0
20181018174903149_NACHODSKO-R5_snap.fits;27.2345;26458;32.8792;0
20181018175003223_NACHODSKO-R5_snap.fits;25.8564;26531.2;17.6267;0
20181018175118146_NACHODSKO-R5_met.fits;26.4668;26496.1;132.851;0.341333
20181018175103298_NACHODSKO-R5_snap.fits;25.5713;26512.2;22.1951;0
20181018175203373_NACHODSKO-R5_snap.fits;27.5113;26469.7;23.3797;0
20181018175303447_NACHODSKO-R5_snap.fits;22.2788;26478.5;27.5902;0
20181018175454722_NACHODSKO-R5_met.fits;20.4993;26491.7;50.2627;0.170667
20181018175403522_NACHODSKO-R5_snap.fits;21.8928;26528.3;15.7798;0
20181018175503597_NACHODSKO-R5_snap.fits;26.817;26463.9;19.3503;0
20181018175603671_NACHODSKO-R5_snap.fits;25.1942;26449.2;20.8708;0
20181018175703746_NACHODSKO-R5_snap.fits;23.1288;26521;14.6621;0
20181018175803821_NACHODSKO-R5_snap.fits;22.5313;26452.1;23.1427;0
20181018175903895_NACHODSKO-R5_snap.fits;26.044;26491.7;27.4028;0
